﻿,株式会社BuySell Technologies
分析対象年,2023
証券コード,7685
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,卸売業
英語表記会社名,"BuySell Technologies Co.,Ltd."
資産合計,"21,320,955,000"
流動資産,"13,416,841,000"
当座資産,"8,249,456,000"
現金及び預金,"7,756,246,000"
売上債権,"493,210,000"
棚卸資産,0
固定資産,"7,904,113,000"
有形固定資産,"1,148,438,000"
負債合計,"12,710,314,000"
流動負債,"7,160,077,000"
仕入債務,"78,242,000"
固定負債,"5,550,236,000"
有利子負債,"8,068,311,000"
純資産合計,"8,610,641,000"
株主資本,"8,421,409,000"
自己資本,"8,421,559,000"
売上高,"42,574,902,000"
売上原価,"18,081,707,000"
売上総利益,"24,493,195,000"
販管費,"21,696,932,000"
営業利益,"2,796,263,000"
営業外損益,"-41,835,000"
営業外収益,"21,571,000"
営業外費用,"63,406,000"
受取利息,"63,000"
支払利息,"34,414,000"
経常利益,"2,754,428,000"
特別損益,"990,000"
特別利益,"990,000"
特別損失,0
税引前利益,"2,755,418,000"
法人税等,"1,302,072,000"
当期純利益,"1,453,346,000"
営業CF,"1,238,830,000"
減価償却費,"408,834,000"
配当金支払額,"291,388,000"
投資CF,"-1,612,847,000"
財務CF,"1,051,753,000"
株価,"3,215"
発行済株式数,"14,585,640"
運転資本,"414,968,000"
投下資本,"16,489,720,000"
損益分岐点売上高,"37,733,794,783"
事業利益,"2,817,834,000"
実効税率,47.3
NOPAT,"1,473,630,601"
負債コスト,0.4
株主資本コスト,27.6
時価総額,"46,892,832,600"
DPS,20
EV,"47,204,897,600"
EBITDA,"3,205,097,000"
留保利益,"6,038,162,000"
従業員数,"1,413"
一人当たり売上高,"30,130,858"
一人当たり営業利益,"1,978,955"
一人当たり営業CF,"876,737"
一日当たり売上高,"116,643,567"
一日当たり売上原価,"49,538,923"
流動比率,187.4
当座比率,115.2
自己資本比率,39.5
固定比率,91.8
固定長期適合率,55.8
ギアリング比率,150.9
DEレシオ,0.9
財務レバレッジ,2.5
総資本留保利益率,28.3
損益分岐点比率,88.6
安全余裕率,11.4
ICR,81.3
EBITDA負債倍率,0.1
売上高原価率,42.5
売上総利益率,57.5
売上高販管費率,51.0
売上高営業利益率,6.6
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,3.4
総資本税引前当期純利益率,12.9
ROA,13.2
ROE,17.3
ROIC,8.9
CFROI,7.5
CFマージン,2.9
EBITDAマージン,7.5
WACC,23.6
EVAスプレッド,-14.7
DOE,3.5
配当性向,20.0
配当利回り,0.6
PBR,5.4
PER,32.3
EPS,99.6
株式益回り,3.1
PCFR,37.9
PSR,1.1
ミックス係数,175.7
EV/EBITDA倍率,14.7
総資産回転率,2.0
固定資産回転率,5.4
有形固定資産回転率,37.1
投下資本回転率,2.6
資本生産性,17.0
売上債権回転期間,4.2
棚卸資産回転期間,0.0
仕入債務回転期間,1.6
CCC,2.6
