﻿,株式会社コアコンセプト・テクノロジー
分析対象年,2022
証券コード,4371
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Core Concept Technologies Inc.
資産合計,"5,114,394,000"
流動資産,"4,351,837,000"
当座資産,"4,193,803,000"
現金及び預金,"2,199,186,000"
売上債権,"1,994,617,000"
棚卸資産,"52,571,000"
固定資産,"762,557,000"
有形固定資産,"270,395,000"
負債合計,"2,268,362,000"
流動負債,"2,133,741,000"
仕入債務,"844,961,000"
固定負債,"134,620,000"
有利子負債,"172,386,000"
純資産合計,"2,846,032,000"
株主資本,"2,844,982,000"
自己資本,"2,844,982,000"
売上高,"12,113,202,000"
売上原価,"9,383,313,000"
売上総利益,"2,729,889,000"
販管費,"1,608,917,000"
営業利益,"1,120,972,000"
営業外損益,"18,504,000"
営業外収益,"32,413,000"
営業外費用,"13,909,000"
受取利息,"14,000"
支払利息,"1,113,000"
経常利益,"1,139,476,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,139,476,000"
法人税等,"302,649,000"
当期純利益,"836,826,000"
営業CF,"883,678,000"
減価償却費,"82,082,000"
配当金支払額,0
投資CF,"-118,549,000"
財務CF,"92,377,000"
株価,"2,652"
発行済株式数,"16,512,000"
運転資本,"1,202,227,000"
投下資本,"3,017,368,000"
損益分岐点売上高,"7,150,742,222"
事業利益,"1,153,385,000"
実効税率,26.6
NOPAT,"822,793,448"
負債コスト,0.6
株主資本コスト,3.1
時価総額,"43,789,824,000"
DPS,0
EV,"41,763,024,000"
EBITDA,"1,203,054,000"
留保利益,"1,814,087,000"
従業員数,305
一人当たり売上高,"39,715,416"
一人当たり営業利益,"3,675,318"
一人当たり営業CF,"2,897,305"
一日当たり売上高,"33,186,855"
一日当たり売上原価,"25,707,707"
流動比率,204.0
当座比率,196.5
自己資本比率,55.6
固定比率,26.8
固定長期適合率,25.6
ギアリング比率,79.7
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,35.5
損益分岐点比率,59.0
安全余裕率,41.0
ICR,1007.2
EBITDA負債倍率,-1.7
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,13.3
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.4
売上高当期純利益率,6.9
総資本税引前当期純利益率,22.3
ROA,22.6
ROE,29.4
ROIC,27.3
CFROI,29.3
CFマージン,7.3
EBITDAマージン,9.9
WACC,3.0
EVAスプレッド,24.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,15.4
PER,52.3
EPS,50.7
株式益回り,1.9
PCFR,49.6
PSR,3.6
ミックス係数,805.1
EV/EBITDA倍率,34.7
総資産回転率,2.4
固定資産回転率,15.9
有形固定資産回転率,44.8
投下資本回転率,4.0
資本生産性,37.2
売上債権回転期間,60.1
棚卸資産回転期間,2.0
仕入債務回転期間,32.9
CCC,29.3
