,2017,2018,2019,2020,2021,企業数
全業種,"2,486,490,000","2,541,325,500","4,573,316,000","4,389,705,500","4,158,094,500","3,648"
水産・農林業,"4,529,000,000","4,711,500,000","7,798,558,550","7,321,429,226","8,172,316,175",11
卸売業,"1,853,275,000","2,031,927,000","3,579,857,828","3,745,839,500","3,668,640,065",327
食料品,"3,418,000,000","3,159,588,500","6,141,577,592","6,978,295,740","7,152,102,904",128
建設業,"4,117,000,000","3,926,000,000","7,736,700,667","8,624,769,604","8,189,635,000",165
非鉄金属,"6,385,000,000","7,655,000,000","9,935,112,000","8,108,117,528","8,981,879,256",35
鉱業,"13,522,500,000","13,639,500,000","15,776,693,076","16,131,419,123","17,021,409,803",6
機械,"3,077,500,000","3,246,696,000","6,557,380,000","6,232,784,862","5,874,005,156",231
サービス業,"1,010,110,500","1,084,725,000","2,237,667,000","2,116,429,500","1,843,746,054",513
金属製品,"2,008,822,000","2,157,837,500","4,412,259,000","4,120,740,352","4,621,392,500",94
情報・通信業,"754,064,500","783,651,000","1,773,194,000","1,737,541,296","1,819,769,000",528
医薬品,"3,809,542,000","3,404,066,000","6,340,564,978","4,340,140,478","4,227,949,816",70
不動産業,"2,472,609,500","2,305,000,000","3,210,138,000","2,964,132,000","2,879,589,000",137
陸運業,"38,723,151,000","41,196,027,000","51,303,814,578","50,144,579,000","31,678,975,244",67
小売業,"2,259,150,000","2,083,244,500","3,388,313,000","3,785,594,597","3,078,390,435",334
化学,"5,454,000,000","5,859,008,500","8,954,596,000","8,882,185,483","9,015,790,000",211
繊維製品,"2,134,000,000","2,124,094,500","3,943,207,396","3,913,964,572","2,953,396,890",52
電気機器,"3,848,564,000","4,673,000,000","7,804,071,912","6,872,650,000","7,601,622,408",246
ガラス・土石製品,"2,559,739,000","3,223,000,000","5,112,652,500","4,401,381,910","4,698,277,000",59
輸送用機器,"13,460,500,000","12,545,000,000","19,254,912,625","17,750,634,422","14,397,345,800",88
石油・石炭製品,"7,864,000,000","8,224,000,000","12,338,263,500","6,460,880,000","14,044,760,000",11
パルプ・紙,"2,388,074,000","2,805,694,500","5,295,430,488","5,518,366,878","6,305,886,500",26
その他製品,"1,991,000,000","2,054,304,000","3,587,031,071","3,936,169,600","3,730,822,000",113
精密機器,"2,706,464,000","3,407,430,500","7,274,408,046","6,869,967,384","6,946,221,329",50
ゴム製品,"9,997,000,000","10,227,000,000","14,377,020,000","12,890,760,000","12,738,576,000",19
鉄鋼,"3,799,000,000","4,837,647,000","7,557,550,000","7,760,331,216","6,823,013,019",43
倉庫・運輸関連,"5,884,993,000","5,887,909,000","10,219,366,382","10,532,567,000","7,949,944,000",41
海運業,"15,140,000,000","15,377,972,000","15,920,475,000","17,054,493,340","16,480,544,832",13
空運業,"32,485,108,000","34,898,000,000","41,413,000,000","42,422,000,000","12,446,785,622",5
電気・ガス業,"57,316,000,000","59,655,500,000","93,550,519,076","94,672,340,994","66,574,872,500",25
