﻿,株式会社進学会ホールディングス
分析対象年,2021
証券コード,9760
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SHINGAKUKAI HOLDINGS CO.,LTD."
資産合計,"43,884,624,000"
流動資産,"26,290,033,000"
当座資産,"16,763,154,000"
現金及び預金,"6,419,200,000"
売上債権,0
棚卸資産,"27,153,000"
固定資産,"17,594,590,000"
有形固定資産,"11,043,451,000"
負債合計,"23,544,580,000"
流動負債,"23,215,587,000"
仕入債務,"102,282,000"
固定負債,"328,993,000"
有利子負債,"9,033,806,000"
純資産合計,"20,340,044,000"
株主資本,"20,201,875,000"
自己資本,"20,340,043,000"
売上高,"11,860,889,000"
売上原価,"15,141,364,000"
売上総利益,"-3,280,475,000"
販管費,"737,018,000"
営業利益,"-4,017,493,000"
営業外損益,"194,154,000"
営業外収益,"218,546,000"
営業外費用,"24,392,000"
受取利息,"87,901,000"
支払利息,"18,706,000"
経常利益,"-3,823,339,000"
特別損益,"409,788,000"
特別利益,"516,022,000"
特別損失,"106,234,000"
税引前利益,"-3,413,550,000"
法人税等,"278,913,000"
当期純利益,"-3,692,464,000"
営業CF,"979,869,000"
減価償却費,"348,741,000"
配当金支払額,"292,110,000"
投資CF,"250,695,000"
財務CF,"587,652,000"
株価,433
発行済株式数,"20,031,000"
運転資本,"-75,129,000"
投下資本,"29,235,681,000"
損益分岐点売上高,"-2,660,714,801"
事業利益,"-3,798,947,000"
実効税率,-8.2
NOPAT,"-4,346,927,426"
負債コスト,0.2
株主資本コスト,6.0
時価総額,"8,673,623,310"
DPS,15
EV,"11,288,229,310"
EBITDA,"-3,668,752,000"
留保利益,"13,548,225,000"
従業員数,182
一人当たり売上高,"65,169,720"
一人当たり営業利益,"-22,074,137"
一人当たり営業CF,"5,383,896"
一日当たり売上高,"32,495,586"
一日当たり売上原価,"41,483,189"
流動比率,113.2
当座比率,72.2
自己資本比率,46.3
固定比率,86.5
固定長期適合率,85.1
ギアリング比率,115.8
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,30.9
損益分岐点比率,-22.4
安全余裕率,122.4
ICR,-214.8
EBITDA負債倍率,-0.7
売上高原価率,127.7
売上総利益率,-27.7
売上高販管費率,6.2
売上高営業利益率,-33.9
売上高金利負担率,0.2
売上高経常利益率,-32.2
売上高当期純利益率,-31.1
総資本税引前当期純利益率,-7.8
ROA,-8.7
ROE,-18.2
ROIC,-14.9
CFROI,3.4
CFマージン,8.3
EBITDAマージン,-30.9
WACC,4.2
EVAスプレッド,-19.1
DOE,1.4
配当性向,-7.9
配当利回り,3.4
PBR,0.4
PER,-2.3
EPS,-184.3
株式益回り,-42.6
PCFR,8.9
PSR,0.7
ミックス係数,-1.0
EV/EBITDA倍率,-3.1
総資産回転率,0.3
固定資産回転率,0.7
有形固定資産回転率,1.1
投下資本回転率,0.4
資本生産性,-13.7
売上債権回転期間,0.0
棚卸資産回転期間,0.7
仕入債務回転期間,2.5
CCC,-1.8
