﻿,名港海運株式会社
分析対象年,2022
証券コード,9357
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"MEIKOTRANSCO.,LTD."
資産合計,"131,928,260,000"
流動資産,"38,352,740,000"
当座資産,"32,888,733,000"
現金及び預金,"18,236,361,000"
売上債権,"14,652,372,000"
棚卸資産,0
固定資産,"93,575,520,000"
有形固定資産,"68,114,589,000"
負債合計,"29,206,683,000"
流動負債,"16,666,785,000"
仕入債務,"5,442,523,000"
固定負債,"12,539,897,000"
有利子負債,"7,101,490,000"
純資産合計,"102,721,576,000"
株主資本,"91,746,264,000"
自己資本,"98,786,342,000"
売上高,"81,273,354,000"
売上原価,"65,124,961,000"
売上総利益,"16,148,393,000"
販管費,"9,690,307,000"
営業利益,"6,458,086,000"
営業外損益,"637,037,000"
営業外収益,"883,430,000"
営業外費用,"246,393,000"
受取利息,"11,135,000"
支払利息,"24,251,000"
経常利益,"7,095,122,000"
特別損益,"-130,116,000"
特別利益,"79,584,000"
特別損失,"209,700,000"
税引前利益,"6,965,007,000"
法人税等,"2,080,620,000"
当期純利益,"4,884,386,000"
営業CF,"4,691,948,000"
減価償却費,"3,048,708,000"
配当金支払額,"655,689,000"
投資CF,"-5,079,807,000"
財務CF,"-627,866,000"
株価,nan
発行済株式数,"33,006,204"
運転資本,"9,209,849,000"
投下資本,"98,847,754,000"
損益分岐点売上高,"48,695,010,050"
事業利益,"7,341,515,000"
実効税率,29.9
NOPAT,"4,527,118,286"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,20
EV,nan
EBITDA,"9,506,794,000"
留保利益,"97,143,428,000"
従業員数,"1,829"
一人当たり売上高,"44,435,951"
一人当たり営業利益,"3,530,938"
一人当たり営業CF,"2,565,308"
一日当たり売上高,"222,666,723"
一日当たり売上原価,"178,424,551"
流動比率,230.1
当座比率,197.3
自己資本比率,74.9
固定比率,91.1
固定長期適合率,81.2
ギアリング比率,29.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,73.6
損益分岐点比率,59.9
安全余裕率,40.1
ICR,266.3
EBITDA負債倍率,-1.2
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,11.9
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,5.7
総資本税引前当期純利益率,5.3
ROA,5.6
ROE,4.7
ROIC,4.6
CFROI,4.7
CFマージン,5.8
EBITDAマージン,11.7
WACC,nan
EVAスプレッド,nan
DOE,0.7
配当性向,14.2
配当利回り,nan
PBR,nan
PER,nan
EPS,140.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,6.5
売上債権回転期間,65.8
棚卸資産回転期間,0.0
仕入債務回転期間,30.5
CCC,35.3
