﻿,近鉄グループホールディングス株式会社
分析対象年,2023
証券コード,9041
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kintetsu Group Holdings Co.,Ltd."
資産合計,"2,424,755,000,000"
流動資産,"702,048,000,000"
当座資産,"446,432,000,000"
現金及び預金,"217,087,000,000"
売上債権,"224,337,000,000"
棚卸資産,"19,564,000,000"
固定資産,"1,720,508,000,000"
有形固定資産,"1,364,404,000,000"
負債合計,"1,924,493,000,000"
流動負債,"779,761,000,000"
仕入債務,"133,461,000,000"
固定負債,"1,144,732,000,000"
有利子負債,"1,355,967,000,000"
純資産合計,"500,262,000,000"
株主資本,"342,006,000,000"
自己資本,"441,851,000,000"
売上高,"1,561,002,000,000"
売上原価,"1,305,987,000,000"
売上総利益,"255,015,000,000"
販管費,"187,871,000,000"
営業利益,"67,144,000,000"
営業外損益,"7,468,000,000"
営業外収益,"19,966,000,000"
営業外費用,"12,498,000,000"
受取利息,"1,273,000,000"
支払利息,"8,837,000,000"
経常利益,"74,612,000,000"
特別損益,"32,272,000,000"
特別利益,"53,374,000,000"
特別損失,"21,102,000,000"
税引前利益,"106,884,000,000"
法人税等,"18,105,000,000"
当期純利益,"91,519,000,000"
営業CF,"133,992,000,000"
減価償却費,"63,618,000,000"
配当金支払額,"4,762,000,000"
投資CF,"-41,855,000,000"
財務CF,"44,817,000,000"
株価,"4,265"
発行済株式数,"190,662,061"
運転資本,"110,440,000,000"
投下資本,"1,697,973,000,000"
損益分岐点売上高,"1,152,582,822,086"
事業利益,"87,110,000,000"
実効税率,14.4
NOPAT,"57,475,264,000"
負債コスト,0.7
株主資本コスト,6.8
時価総額,"813,173,690,165"
DPS,25
EV,"1,952,053,690,165"
EBITDA,"130,762,000,000"
留保利益,"261,642,000,000"
従業員数,"44,079"
一人当たり売上高,"35,413,734"
一人当たり営業利益,"1,523,265"
一人当たり営業CF,"3,039,815"
一日当たり売上高,"4,276,717,808"
一日当たり売上原価,"3,578,046,575"
流動比率,90.0
当座比率,57.3
自己資本比率,18.2
固定比率,343.9
固定長期適合率,104.6
ギアリング比率,435.6
DEレシオ,2.7
財務レバレッジ,5.5
総資本留保利益率,10.8
損益分岐点比率,73.8
安全余裕率,26.2
ICR,7.6
EBITDA負債倍率,8.7
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,12.0
売上高営業利益率,4.3
売上高金利負担率,0.6
売上高経常利益率,4.8
売上高当期純利益率,5.7
総資本税引前当期純利益率,4.4
ROA,3.6
ROE,20.1
ROIC,3.4
CFROI,7.9
CFマージン,8.6
EBITDAマージン,8.4
WACC,2.9
EVAスプレッド,0.5
DOE,1.4
配当性向,5.4
配当利回り,0.6
PBR,1.6
PER,9.2
EPS,465.6
株式益回り,10.9
PCFR,6.1
PSR,0.5
ミックス係数,14.9
EV/EBITDA倍率,14.9
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.1
投下資本回転率,0.9
資本生産性,4.0
売上債権回転期間,52.5
棚卸資産回転期間,5.5
仕入債務回転期間,37.3
CCC,20.6
