﻿,岩塚製菓株式会社
分析対象年,2023
証券コード,2221
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"IWATSUKA CONFECTIONERY CO.,LTD."
資産合計,"83,555,499,000"
流動資産,"11,598,992,000"
当座資産,"9,293,309,000"
現金及び預金,"4,540,722,000"
売上債権,"4,752,587,000"
棚卸資産,"2,043,836,000"
固定資産,"71,956,507,000"
有形固定資産,"14,035,081,000"
負債合計,"21,493,703,000"
流動負債,"4,911,590,000"
仕入債務,"990,606,000"
固定負債,"16,582,112,000"
有利子負債,"1,206,800,000"
純資産合計,"62,061,796,000"
株主資本,"24,042,238,000"
自己資本,"62,061,796,000"
売上高,"20,386,268,000"
売上原価,"15,729,986,000"
売上総利益,"4,656,282,000"
販管費,"4,869,846,000"
営業利益,"-213,564,000"
営業外損益,"5,668,417,000"
営業外収益,"5,694,801,000"
営業外費用,"26,384,000"
受取利息,"55,267,000"
支払利息,"7,934,000"
経常利益,"5,454,852,000"
特別損益,"111,712,000"
特別利益,"167,368,000"
特別損失,"55,656,000"
税引前利益,"5,566,564,000"
法人税等,"1,595,905,000"
当期純利益,"3,970,659,000"
営業CF,"5,342,449,000"
減価償却費,"1,357,127,000"
配当金支払額,"180,043,000"
投資CF,"-1,562,676,000"
財務CF,"-1,016,342,000"
株価,"4,720"
発行済株式数,"5,995,000"
運転資本,"5,805,817,000"
投下資本,"25,249,038,000"
損益分岐点売上高,"21,358,973,684"
事業利益,"5,481,236,000"
実効税率,28.7
NOPAT,"-152,271,132"
負債コスト,0.7
株主資本コスト,5.5
時価総額,"28,296,400,000"
DPS,30
EV,"24,962,478,000"
EBITDA,"1,143,563,000"
留保利益,"59,632,478,000"
従業員数,854
一人当たり売上高,"23,871,508"
一人当たり営業利益,"-250,075"
一人当たり営業CF,"6,255,795"
一日当たり売上高,"55,852,789"
一日当たり売上原価,"43,095,852"
流動比率,236.2
当座比率,189.2
自己資本比率,74.3
固定比率,115.9
固定長期適合率,91.5
ギアリング比率,34.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.4
損益分岐点比率,104.8
安全余裕率,-4.8
ICR,-26.9
EBITDA負債倍率,-2.9
売上高原価率,77.2
売上総利益率,22.8
売上高販管費率,23.9
売上高営業利益率,-1.0
売上高金利負担率,0.0
売上高経常利益率,26.8
売上高当期純利益率,19.5
総資本税引前当期純利益率,6.7
ROA,6.6
ROE,6.4
ROIC,-0.6
CFROI,21.2
CFマージン,26.2
EBITDAマージン,5.6
WACC,5.3
EVAスプレッド,-5.9
DOE,0.7
配当性向,4.5
配当利回り,0.6
PBR,0.5
PER,7.1
EPS,662.3
株式益回り,14.0
PCFR,5.3
PSR,1.4
ミックス係数,3.2
EV/EBITDA倍率,21.8
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,1.5
投下資本回転率,0.8
資本生産性,-0.8
売上債権回転期間,85.1
棚卸資産回転期間,47.4
仕入債務回転期間,23.0
CCC,109.5
