,2019,2020,2021,2022,2023,企業数
全業種,"8,522,984","8,561,851","8,308,442","8,655,002","8,992,125","3,717"
水産・農林業,"8,916,094","9,168,469","7,623,313","7,826,911","8,228,607",11
卸売業,"12,988,300","12,940,343","12,466,113","13,109,512","13,735,281",320
食料品,"15,893,750","15,801,615","15,277,647","12,905,922","13,309,462",128
建設業,"5,415,984","5,557,051","5,442,361","5,496,151","5,936,479",163
非鉄金属,"5,854,169","5,506,481","5,482,853","6,467,440","6,413,768",34
鉱業,"16,745,210","16,988,101","16,607,229","16,796,834","18,329,927",6
機械,"6,074,419","6,107,609","5,902,564","6,158,803","6,611,390",227
サービス業,"7,624,692","7,664,133","7,583,238","7,808,751","7,875,164",548
金属製品,"6,245,532","6,053,488","5,898,175","6,107,913","6,276,931",92
情報・通信業,"8,098,645","8,287,145","8,121,347","8,310,106","8,597,123",594
医薬品,"19,541,490","19,697,680","18,864,917","19,800,000","20,995,045",76
不動産業,"15,418,503","14,633,136","14,270,289","14,594,716","15,213,085",140
陸運業,"1,497,573","1,626,257","1,551,500","1,576,938","1,760,794",64
小売業,"22,731,515","22,554,927","20,690,447","20,843,525","22,033,804",335
化学,"8,714,383","8,589,838","8,595,569","8,835,351","9,438,448",209
繊維製品,"6,219,741","6,489,895","6,248,443","6,453,759","6,841,148",50
電気機器,"6,049,563","5,693,262","5,719,198","5,939,011","6,413,811",240
ガラス・土石製品,"5,596,147","5,518,336","5,520,152","6,000,464","5,825,763",57
輸送用機器,"2,803,236","2,646,989","2,575,066","2,875,614","2,980,179",87
石油・石炭製品,"9,820,552","9,699,696","10,145,423","10,912,848","10,396,513",10
パルプ・紙,"5,862,733","5,466,404","5,237,014","5,693,354","5,642,202",25
その他製品,"7,059,697","7,160,081","6,916,383","7,206,320","7,573,255",112
精密機器,"7,576,496","7,559,707","7,412,218","7,781,293","8,673,112",49
ゴム製品,"4,073,993","4,102,534","3,865,836","4,577,847","4,839,386",18
鉄鋼,"6,041,611","5,945,645","5,613,314","5,967,592","6,106,421",42
倉庫・運輸関連,"3,001,037","3,063,660","3,087,877","3,038,287","3,450,067",39
海運業,"8,177,390","8,711,746","7,883,721","9,235,632","10,017,241",11
空運業,"6,012,674","5,527,913","4,065,184","3,691,301","4,214,213",6
電気・ガス業,"15,792,886","15,616,591","15,545,971","17,407,065","16,714,874",24
