,2019,2020,2021,2022,2023,企業数
全業種,26.8,26.9,27.4,28.2,28.2,"3,715"
水産・農林業,22.1,21.4,24.8,24.5,23.4,11
卸売業,15.8,15.7,15.9,16.7,17.2,320
食料品,30.4,30.2,30.2,26.7,25.5,128
建設業,14.6,14.9,14.9,14.6,14.3,163
非鉄金属,16.5,15.4,16.8,18.6,15.2,34
鉱業,17.0,19.9,18.9,25.6,25.0,6
機械,26.8,26.6,26.9,27.6,27.0,227
サービス業,33.5,32.2,32.3,35.2,36.5,548
金属製品,24.3,23.5,23.4,23.6,23.4,92
情報・通信業,37.3,39.8,41.1,42.0,42.4,595
医薬品,63.6,62.5,66.2,62.4,62.3,72
不動産業,23.2,22.4,20.3,22.8,22.5,140
陸運業,13.8,13.7,10.2,11.4,12.8,64
小売業,43.7,43.9,42.9,42.2,44.0,335
化学,27.7,27.9,28.4,29.3,27.1,209
繊維製品,29.1,28.9,29.4,30.8,29.9,50
電気機器,28.6,28.8,29.6,30.3,30.2,240
ガラス・土石製品,26.1,24.9,25.5,25.0,24.1,57
輸送用機器,15.6,14.4,13.6,15.8,14.4,87
石油・石炭製品,11.0,7.3,14.3,15.8,10.2,10
パルプ・紙,18.5,20.3,20.2,20.6,19.0,25
その他製品,29.3,30.1,31.5,32.0,29.0,112
精密機器,40.2,39.2,39.3,40.6,40.5,49
ゴム製品,25.7,24.8,25.2,25.3,26.1,18
鉄鋼,14.3,15.1,14.8,16.5,15.2,42
倉庫・運輸関連,13.3,14.2,12.2,13.5,14.4,39
海運業,11.6,10.4,12.8,15.2,18.8,11
空運業,23.8,23.7,26.2,25.6,22.2,6
電気・ガス業,24.1,26.1,24.6,21.0,19.6,25
