,2019,2020,2021,2022,2023,企業数
全業種,21.5,23.1,22.7,21.5,21.0,"3,656"
水産・農林業,62.5,63.5,77.5,62.9,59.8,11
卸売業,16.6,16.7,16.5,16.8,16.2,319
食料品,30.4,28.6,25.4,24.6,22.1,128
建設業,16.4,15.7,16.3,14.2,13.5,163
非鉄金属,32.8,38.4,30.2,33.0,29.9,34
鉱業,30.6,30.5,21.7,16.1,13.3,6
機械,15.4,16.4,15.9,14.3,13.6,226
サービス業,23.2,25.8,25.8,25.8,24.6,535
金属製品,19.0,18.2,18.5,19.0,20.1,92
情報・通信業,10.3,10.5,11.8,10.8,10.7,552
医薬品,9.8,10.4,8.8,9.4,10.8,73
不動産業,101.3,95.3,101.4,98.0,93.8,140
陸運業,69.0,73.4,90.0,83.8,77.1,64
小売業,36.5,41.0,43.5,44.6,39.5,334
化学,17.6,18.3,17.7,16.4,15.1,209
繊維製品,23.5,31.1,41.0,34.2,31.2,50
電気機器,18.9,20.4,18.9,15.9,14.7,240
ガラス・土石製品,19.4,19.7,20.2,17.4,19.6,57
輸送用機器,33.5,41.2,41.0,34.5,33.7,87
石油・石炭製品,61.2,71.3,56.8,46.2,42.2,10
パルプ・紙,35.1,37.7,30.0,31.5,33.8,25
その他製品,25.1,26.7,27.9,24.5,22.7,111
精密機器,23.6,24.8,22.5,21.0,20.9,49
ゴム製品,31.5,35.1,31.6,27.1,21.5,18
鉄鋼,21.0,25.4,21.8,19.3,18.2,42
倉庫・運輸関連,51.0,58.5,52.6,47.4,46.6,39
海運業,195.4,201.7,152.3,91.8,72.8,11
空運業,81.1,90.5,72.0,132.2,108.0,6
電気・ガス業,156.4,166.7,147.1,139.3,165.8,25
