,2019,2020,2021,2022,2023,企業数
全業種,115,82,-68,124,124,"3,715"
水産・農林業,138,98,157,184,158,11
卸売業,132,111,112,166,197,320
食料品,101,86,112,123,187,128
建設業,178,188,162,141,119,163
非鉄金属,103,23,108,249,160,34
鉱業,216,205,71,252,689,6
機械,136,91,100,147,176,227
サービス業,69,35,"-1,219",63,79,548
金属製品,136,160,"1,037",151,137,92
情報・通信業,130,66,71,58,64,595
医薬品,105,42,64,66,65,72
不動産業,121,84,100,140,132,140
陸運業,181,165,-32,140,143,64
小売業,71,35,23,88,72,335
化学,157,139,135,174,149,209
繊維製品,69,11,33,89,94,50
電気機器,99,71,121,179,171,240
ガラス・土石製品,169,135,138,199,121,57
輸送用機器,140,45,56,131,112,87
石油・石炭製品,124,-56,145,230,129,10
パルプ・紙,60,102,84,113,112,25
その他製品,85,96,127,162,137,112
精密機器,112,71,79,164,111,49
ゴム製品,149,95,157,141,222,18
鉄鋼,114,72,85,204,272,42
倉庫・運輸関連,133,116,128,199,218,39
海運業,17,57,276,"1,564",844,11
空運業,215,86,-936,-418,125,6
電気・ガス業,119,134,111,70,54,25
