,2019,2020,2021,2022,2023,企業数
全業種,145,"-426,207",-70,121,129,"3,719"
水産・農林業,139,98,158,185,158,11
卸売業,130,107,109,160,190,320
食料品,100,84,110,120,184,128
建設業,178,188,162,141,119,163
非鉄金属,103,23,116,247,159,34
鉱業,215,203,70,251,685,6
機械,132,87,97,139,171,227
サービス業,67,34,"-1,219",61,131,548
金属製品,136,160,"1,037",154,136,92
情報・通信業,130,"-3,092,780",69,56,63,595
医薬品,100,40,60,61,55,76
不動産業,121,83,97,141,132,140
陸運業,181,164,-32,140,143,64
小売業,69,32,20,85,69,335
化学,151,130,127,163,146,209
繊維製品,68,9,32,89,94,50
電気機器,545,62,111,162,157,240
ガラス・土石製品,169,134,136,198,121,57
輸送用機器,137,44,52,124,109,87
石油・石炭製品,127,-56,158,255,133,10
パルプ・紙,50,100,79,105,103,25
その他製品,84,95,124,156,135,112
精密機器,139,71,78,164,110,49
ゴム製品,148,94,157,141,220,18
鉄鋼,112,72,84,202,271,42
倉庫・運輸関連,133,115,127,198,217,39
海運業,17,58,276,"1,919",845,11
空運業,215,86,-936,-418,127,6
電気・ガス業,121,136,111,69,54,25
