,2019,2020,2021,2022,2023,企業数
全業種,2.2,2.1,2.5,2.0,2.3,"3,602"
水産・農林業,1.4,1.3,2.0,1.6,1.5,11
卸売業,1.0,1.0,1.3,1.1,1.2,307
食料品,1.9,1.5,1.8,1.4,1.6,122
建設業,1.0,1.2,1.6,1.2,1.1,153
非鉄金属,1.0,0.8,0.9,0.9,1.0,34
鉱業,0.4,0.3,0.4,0.5,0.7,6
機械,1.0,1.0,1.9,1.5,1.8,222
サービス業,3.4,3.1,3.9,2.4,3.7,530
金属製品,0.8,0.7,0.8,0.7,0.7,86
情報・通信業,4.5,5.2,5.4,3.7,4.3,575
医薬品,4.1,3.7,3.0,3.1,2.8,75
不動産業,1.6,1.8,2.0,1.7,1.6,135
陸運業,1.4,1.1,1.5,1.1,1.2,60
小売業,3.6,2.1,2.8,3.3,3.3,328
化学,1.3,1.2,1.5,1.2,1.2,204
繊維製品,0.8,0.9,0.9,1.2,1.3,49
電気機器,1.3,1.3,1.8,1.4,1.4,236
ガラス・土石製品,0.8,0.9,1.0,0.9,1.1,54
輸送用機器,0.8,0.5,0.7,0.6,0.6,85
石油・石炭製品,1.1,0.7,0.8,0.7,0.7,10
パルプ・紙,0.7,0.6,0.7,0.5,0.6,24
その他製品,1.1,1.2,1.3,1.2,1.4,110
精密機器,1.9,2.6,2.2,2.0,2.1,49
ゴム製品,0.9,0.7,0.7,0.7,0.8,18
鉄鋼,0.7,0.4,0.5,0.5,0.5,41
倉庫・運輸関連,0.8,0.6,0.8,0.8,0.8,36
海運業,0.4,0.4,0.5,0.7,0.7,11
空運業,1.0,1.0,1.1,1.9,2.1,6
電気・ガス業,1.0,0.8,1.3,0.7,0.7,25
