﻿,東邦瓦斯株式会社
分析対象年,2023
証券コード,9533
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"TOHO GAS CO., LTD."
資産合計,"693,519,000,000"
流動資産,"189,079,000,000"
当座資産,"121,763,000,000"
現金及び預金,"34,013,000,000"
売上債権,"87,750,000,000"
棚卸資産,"37,549,000,000"
固定資産,"504,439,000,000"
有形固定資産,"304,400,000,000"
負債合計,"291,016,000,000"
流動負債,"132,148,000,000"
仕入債務,"40,400,000,000"
固定負債,"158,867,000,000"
有利子負債,"142,448,000,000"
純資産合計,"402,502,000,000"
株主資本,"336,453,000,000"
自己資本,"402,502,000,000"
売上高,"706,073,000,000"
売上原価,"525,882,000,000"
売上総利益,"180,191,000,000"
販管費,"136,448,000,000"
営業利益,"43,743,000,000"
営業外損益,"4,428,000,000"
営業外収益,"6,683,000,000"
営業外費用,"2,255,000,000"
受取利息,"499,000,000"
支払利息,"955,000,000"
経常利益,"48,171,000,000"
特別損益,"-767,000,000"
特別利益,0
特別損失,"767,000,000"
税引前利益,"47,403,000,000"
法人税等,"13,682,000,000"
当期純利益,"33,721,000,000"
営業CF,"56,414,000,000"
減価償却費,"36,268,000,000"
配当金支払額,"6,305,000,000"
投資CF,"-52,435,000,000"
財務CF,"-2,939,000,000"
株価,"2,463"
発行済株式数,"105,256,285"
運転資本,"84,899,000,000"
投下資本,"478,901,000,000"
損益分岐点売上高,"535,090,196,078"
事業利益,"50,426,000,000"
実効税率,28.9
NOPAT,"31,101,273,000"
負債コスト,0.7
株主資本コスト,4.4
時価総額,"259,246,229,955"
DPS,60
EV,"367,681,229,955"
EBITDA,"80,011,000,000"
留保利益,"361,478,000,000"
従業員数,"6,080"
一人当たり売上高,"116,130,428"
一人当たり営業利益,"7,194,572"
一人当たり営業CF,"9,278,618"
一日当たり売上高,"1,934,446,575"
一日当たり売上原価,"1,440,772,603"
流動比率,143.1
当座比率,92.1
自己資本比率,58.0
固定比率,125.3
固定長期適合率,89.9
ギアリング比率,72.3
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,52.1
損益分岐点比率,75.8
安全余裕率,24.2
ICR,45.8
EBITDA負債倍率,1.4
売上高原価率,74.5
売上総利益率,25.5
売上高販管費率,19.3
売上高営業利益率,6.2
売上高金利負担率,0.1
売上高経常利益率,6.8
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.8
ROA,7.3
ROE,8.4
ROIC,6.5
CFROI,11.8
CFマージン,8.0
EBITDAマージン,11.3
WACC,3.0
EVAスプレッド,3.5
DOE,1.9
配当性向,18.7
配当利回り,2.4
PBR,0.6
PER,7.7
EPS,320.4
株式益回り,13.0
PCFR,4.6
PSR,0.4
ミックス係数,5.0
EV/EBITDA倍率,4.6
総資産回転率,1.0
固定資産回転率,1.4
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,9.1
売上債権回転期間,45.4
棚卸資産回転期間,26.1
仕入債務回転期間,28.0
CCC,43.4
