﻿,ソフトバンク株式会社
分析対象年,2023
証券コード,9434
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,SoftBank Corp.
資産合計,"14,682,181,000,000"
流動資産,"4,948,095,000,000"
当座資産,"4,448,898,000,000"
現金及び預金,"2,059,167,000,000"
売上債権,"2,389,731,000,000"
棚卸資産,"159,139,000,000"
固定資産,"9,734,086,000,000"
有形固定資産,"1,673,705,000,000"
負債合計,"10,999,114,000,000"
流動負債,"6,372,638,000,000"
仕入債務,"2,317,402,000,000"
固定負債,"4,626,476,000,000"
有利子負債,"6,134,501,000,000"
純資産合計,"3,683,067,000,000"
株主資本,"2,224,945,000,000"
自己資本,"2,224,945,000,000"
売上高,"5,911,999,000,000"
売上原価,"3,194,085,000,000"
売上総利益,"2,717,914,000,000"
販管費,"1,964,580,000,000"
営業利益,"753,334,000,000"
営業外損益,"-105,307,000,000"
営業外収益,"11,905,000,000"
営業外費用,"117,212,000,000"
受取利息,"1,620,000,000"
支払利息,"64,045,000,000"
経常利益,0
特別損益,"306,834,000,000"
特別利益,"321,422,000,000"
特別損失,"14,588,000,000"
税引前利益,"862,868,000,000"
法人税等,"331,502,000,000"
当期純利益,"654,125,000,000"
営業CF,"1,155,750,000,000"
減価償却費,"764,210,000,000"
配当金支払額,"405,559,000,000"
投資CF,"-154,773,000,000"
財務CF,"-495,260,000,000"
株価,"1,529"
発行済株式数,"4,787,145,170"
運転資本,"231,468,000,000"
投下資本,"8,359,446,000,000"
損益分岐点売上高,"4,270,826,086,956"
事業利益,"117,212,000,000"
実効税率,24.2
NOPAT,"571,027,172,000"
負債コスト,1.0
株主資本コスト,1.5
時価総額,"7,319,544,964,930"
DPS,85
EV,"11,394,878,964,930"
EBITDA,"1,517,544,000,000"
留保利益,"1,409,701,000,000"
従業員数,"54,986"
一人当たり売上高,"107,518,259"
一人当たり営業利益,"13,700,469"
一人当たり営業CF,"21,018,987"
一日当たり売上高,"16,197,257,534"
一日当たり売上原価,"8,750,917,808"
流動比率,77.6
当座比率,69.8
自己資本比率,15.2
固定比率,264.3
固定長期適合率,117.1
ギアリング比率,494.4
DEレシオ,1.7
財務レバレッジ,6.6
総資本留保利益率,9.6
損益分岐点比率,72.2
安全余裕率,27.8
ICR,11.8
EBITDA負債倍率,2.7
売上高原価率,54.0
売上総利益率,46.0
売上高販管費率,33.2
売上高営業利益率,12.7
売上高金利負担率,1.1
売上高経常利益率,0.0
売上高当期純利益率,9.0
総資本税引前当期純利益率,5.9
ROA,0.8
ROE,23.9
ROIC,6.8
CFROI,13.8
CFマージン,19.5
EBITDAマージン,25.7
WACC,1.2
EVAスプレッド,5.6
DOE,18.2
配当性向,76.3
配当利回り,5.5
PBR,2.0
PER,13.8
EPS,111.0
株式益回り,7.3
PCFR,6.3
PSR,1.2
ミックス係数,27.4
EV/EBITDA倍率,7.5
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,3.5
投下資本回転率,0.7
資本生産性,9.0
売上債権回転期間,147.5
棚卸資産回転期間,18.2
仕入債務回転期間,264.8
CCC,-99.1
