﻿,株式会社東京楽天地
分析対象年,2023
証券コード,8842
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"TOKYO RAKUTENCHI CO.,LTD."
資産合計,"42,820,175,000"
流動資産,"4,619,475,000"
当座資産,"3,611,015,000"
現金及び預金,"3,251,844,000"
売上債権,"359,171,000"
棚卸資産,0
固定資産,"38,200,700,000"
有形固定資産,"27,926,182,000"
負債合計,"10,400,573,000"
流動負債,"3,436,681,000"
仕入債務,"384,058,000"
固定負債,"6,963,892,000"
有利子負債,"3,845,500,000"
純資産合計,"32,419,602,000"
株主資本,"28,977,146,000"
自己資本,"32,419,601,000"
売上高,"9,019,995,000"
売上原価,"6,774,940,000"
売上総利益,"2,245,055,000"
販管費,"1,259,820,000"
営業利益,"985,235,000"
営業外損益,"177,232,000"
営業外収益,"211,629,000"
営業外費用,"34,397,000"
受取利息,"21,000"
支払利息,"19,565,000"
経常利益,"1,162,467,000"
特別損益,"1,060,413,000"
特別利益,"1,060,413,000"
特別損失,0
税引前利益,"2,222,880,000"
法人税等,"665,006,000"
当期純利益,"1,557,874,000"
営業CF,"3,025,429,000"
減価償却費,"1,620,607,000"
配当金支払額,"359,956,000"
投資CF,"56,794,000"
財務CF,"-2,105,594,000"
株価,"4,175"
発行済株式数,"6,511,218"
運転資本,"-24,887,000"
投下資本,"32,822,646,000"
損益分岐点売上高,"5,059,518,072"
事業利益,"1,196,864,000"
実効税率,29.9
NOPAT,"690,649,735"
負債コスト,0.5
株主資本コスト,8.7
時価総額,"27,184,335,150"
DPS,55
EV,"27,777,991,150"
EBITDA,"2,605,842,000"
留保利益,"27,985,118,000"
従業員数,131
一人当たり売上高,"68,854,924"
一人当たり営業利益,"7,520,878"
一人当たり営業CF,"23,094,878"
一日当たり売上高,"24,712,315"
一日当たり売上原価,"18,561,479"
流動比率,134.4
当座比率,105.1
自己資本比率,75.7
固定比率,117.8
固定長期適合率,97.0
ギアリング比率,32.1
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,65.4
損益分岐点比率,56.1
安全余裕率,43.9
ICR,50.4
EBITDA負債倍率,0.2
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,14.0
売上高営業利益率,10.9
売上高金利負担率,0.2
売上高経常利益率,12.9
売上高当期純利益率,17.3
総資本税引前当期純利益率,5.2
ROA,2.8
ROE,4.8
ROIC,2.1
CFROI,9.2
CFマージン,33.5
EBITDAマージン,28.9
WACC,7.7
EVAスプレッド,-5.6
DOE,1.2
配当性向,23.1
配当利回り,1.3
PBR,0.8
PER,17.4
EPS,239.3
株式益回り,5.7
PCFR,9.0
PSR,3.0
ミックス係数,14.6
EV/EBITDA倍率,10.7
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,3.0
売上債権回転期間,14.5
棚卸資産回転期間,0.0
仕入債務回転期間,20.7
CCC,-6.2
