﻿,SRSホールディングス株式会社
分析対象年,2023
証券コード,8163
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SRS HOLDINGS CO.,LTD."
資産合計,"34,370,142,000"
流動資産,"16,514,119,000"
当座資産,"14,301,306,000"
現金及び預金,"12,150,379,000"
売上債権,"2,150,927,000"
棚卸資産,"1,105,146,000"
固定資産,"17,721,856,000"
有形固定資産,"8,658,356,000"
負債合計,"20,314,288,000"
流動負債,"9,189,645,000"
仕入債務,"1,888,789,000"
固定負債,"11,124,642,000"
有利子負債,"11,449,404,000"
純資産合計,"14,055,000,000"
株主資本,"14,349,111,000"
自己資本,"13,716,215,000"
売上高,"54,505,000,000"
売上原価,"18,995,066,000"
売上総利益,"35,509,934,000"
販管費,"36,116,680,000"
営業利益,"-606,746,000"
営業外損益,"-62,627,000"
営業外収益,"175,171,000"
営業外費用,"237,798,000"
受取利息,"8,881,000"
支払利息,"119,383,000"
経常利益,"-669,000,000"
特別損益,"-802,926,000"
特別利益,"54,805,000"
特別損失,"857,731,000"
税引前利益,"-1,472,299,000"
法人税等,"-21,299,000"
当期純利益,"-1,390,897,000"
営業CF,"2,075,000,000"
減価償却費,"1,595,169,000"
配当金支払額,"199,359,000"
投資CF,"-2,801,000,000"
財務CF,"-30,000,000"
株価,948
発行済株式数,"41,470,184"
運転資本,"1,367,284,000"
投下資本,"25,798,515,000"
損益分岐点売上高,"55,478,771,121"
事業利益,"-431,202,000"
実効税率,5.5
NOPAT,"-573,374,970"
負債コスト,1.0
株主資本コスト,3.9
時価総額,"39,313,734,432"
DPS,5
EV,"38,612,759,432"
EBITDA,"988,423,000"
留保利益,"-2,177,553,000"
従業員数,"1,370"
一人当たり売上高,"39,784,672"
一人当たり営業利益,"-442,880"
一人当たり営業CF,"1,514,599"
一日当たり売上高,"149,328,767"
一日当たり売上原価,"52,041,277"
流動比率,179.7
当座比率,155.6
自己資本比率,39.9
固定比率,126.1
固定長期適合率,70.4
ギアリング比率,148.1
DEレシオ,0.8
財務レバレッジ,2.5
総資本留保利益率,-6.3
損益分岐点比率,101.8
安全余裕率,-1.8
ICR,-5.1
EBITDA負債倍率,-0.7
売上高原価率,34.9
売上総利益率,65.1
売上高販管費率,66.3
売上高営業利益率,-1.1
売上高金利負担率,0.2
売上高経常利益率,-1.2
売上高当期純利益率,-2.7
総資本税引前当期純利益率,-4.3
ROA,-1.3
ROE,-10.6
ROIC,-2.2
CFROI,8.0
CFマージン,3.8
EBITDAマージン,1.8
WACC,3.2
EVAスプレッド,-5.4
DOE,1.4
配当性向,-13.7
配当利回り,0.5
PBR,2.8
PER,-27.1
EPS,-35.0
株式益回り,-3.7
PCFR,18.9
PSR,0.7
ミックス係数,-75.8
EV/EBITDA倍率,39.1
総資産回転率,1.6
固定資産回転率,3.1
有形固定資産回転率,6.3
投下資本回転率,2.1
資本生産性,-2.4
売上債権回転期間,14.4
棚卸資産回転期間,21.2
仕入債務回転期間,36.3
CCC,-0.7
