﻿,日本テレホン株式会社
分析対象年,2022
証券コード,9425
年度開始日,2022-05-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,NIPPON TELEPHONE INC.
資産合計,"1,572,702,000"
流動資産,"1,527,767,000"
当座資産,"1,008,627,000"
現金及び預金,"665,464,000"
売上債権,"343,163,000"
棚卸資産,"468,706,000"
固定資産,"44,935,000"
有形固定資産,"3,558,000"
負債合計,"440,033,000"
流動負債,"267,396,000"
仕入債務,"138,040,000"
固定負債,"172,637,000"
有利子負債,"153,474,000"
純資産合計,"1,132,669,000"
株主資本,"1,132,669,000"
自己資本,"1,132,669,000"
売上高,"1,551,764,000"
売上原価,"1,283,039,000"
売上総利益,"268,725,000"
販管費,"395,151,000"
営業利益,"-126,426,000"
営業外損益,"-947,000"
営業外収益,"3,047,000"
営業外費用,"3,994,000"
受取利息,"6,000"
支払利息,"2,610,000"
経常利益,"-127,373,000"
特別損益,"-49,299,000"
特別利益,"3,119,000"
特別損失,"52,418,000"
税引前利益,"-176,673,000"
法人税等,"1,429,000"
当期純利益,"-178,102,000"
営業CF,"-396,909,000"
減価償却費,"3,561,000"
配当金支払額,0
投資CF,"-9,876,000"
財務CF,"-33,556,000"
株価,280
発行済株式数,"5,741,500"
運転資本,"673,829,000"
投下資本,"1,286,143,000"
損益分岐点売上高,"2,284,109,827"
事業利益,"-123,379,000"
実効税率,-0.8
NOPAT,"-127,437,408"
負債コスト,1.7
株主資本コスト,5.9
時価総額,"1,607,620,000"
DPS,0
EV,"1,095,630,000"
EBITDA,"-122,865,000"
留保利益,"-646,165,000"
従業員数,63
一人当たり売上高,"24,631,175"
一人当たり営業利益,"-2,006,762"
一人当たり営業CF,"-6,300,143"
一日当たり売上高,"4,251,408"
一日当たり売上原価,"3,515,175"
流動比率,571.3
当座比率,377.2
自己資本比率,72.0
固定比率,4.0
固定長期適合率,3.4
ギアリング比率,38.8
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,-41.1
損益分岐点比率,147.2
安全余裕率,-47.2
ICR,-48.4
EBITDA負債倍率,4.2
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,25.5
売上高営業利益率,-8.1
売上高金利負担率,0.2
売上高経常利益率,-8.2
売上高当期純利益率,-11.5
総資本税引前当期純利益率,-11.2
ROA,-7.8
ROE,-15.7
ROIC,-9.9
CFROI,-30.9
CFマージン,-25.6
EBITDAマージン,-7.9
WACC,5.4
EVAスプレッド,-15.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.4
PER,-9.0
EPS,-31.0
株式益回り,-11.1
PCFR,-4.1
PSR,1.0
ミックス係数,-12.8
EV/EBITDA倍率,-8.9
総資産回転率,1.0
固定資産回転率,34.5
有形固定資産回転率,436.1
投下資本回転率,1.2
資本生産性,-9.8
売上債権回転期間,80.7
棚卸資産回転期間,133.3
仕入債務回転期間,39.3
CCC,174.8
