﻿,株式会社 梅の花
分析対象年,2023
証券コード,7604
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"UMENOHANA CO., LTD."
資産合計,"25,304,786,000"
流動資産,"7,223,307,000"
当座資産,"5,379,529,000"
現金及び預金,"3,659,384,000"
売上債権,"1,720,145,000"
棚卸資産,"1,287,144,000"
固定資産,"18,081,479,000"
有形固定資産,"13,779,420,000"
負債合計,"22,763,707,000"
流動負債,"15,674,126,000"
仕入債務,"700,918,000"
固定負債,"7,089,581,000"
有利子負債,"17,567,337,000"
純資産合計,"2,541,079,000"
株主資本,"2,065,560,000"
自己資本,"2,505,512,000"
売上高,"27,456,533,000"
売上原価,"9,803,645,000"
売上総利益,"17,652,888,000"
販管費,"17,563,047,000"
営業利益,"89,841,000"
営業外損益,"-75,178,000"
営業外収益,"76,851,000"
営業外費用,"152,029,000"
受取利息,0
支払利息,"76,297,000"
経常利益,"14,664,000"
特別損益,"-506,916,000"
特別利益,"81,290,000"
特別損失,"588,206,000"
税引前利益,"-492,252,000"
法人税等,"-51,429,000"
当期純利益,"-546,243,000"
営業CF,"956,423,000"
減価償却費,"824,711,000"
配当金支払額,"60,273,000"
投資CF,"-844,463,000"
財務CF,"-2,949,625,000"
株価,920
発行済株式数,"8,211,200"
運転資本,"2,306,371,000"
投下資本,"19,632,897,000"
損益分岐点売上高,"27,314,225,505"
事業利益,"166,693,000"
実効税率,-11.0
NOPAT,"99,723,510"
負債コスト,0.4
株主資本コスト,8.5
時価総額,"7,554,304,000"
DPS,7
EV,"21,462,257,000"
EBITDA,"914,552,000"
留保利益,"-761,693,000"
従業員数,659
一人当たり売上高,"41,663,935"
一人当たり営業利益,"136,329"
一人当たり営業CF,"1,451,325"
一日当たり売上高,"75,223,378"
一日当たり売上原価,"26,859,301"
流動比率,46.1
当座比率,34.3
自己資本比率,9.9
固定比率,711.6
固定長期適合率,187.7
ギアリング比率,908.5
DEレシオ,6.9
財務レバレッジ,10.1
総資本留保利益率,-3.0
損益分岐点比率,99.5
安全余裕率,0.5
ICR,1.2
EBITDA負債倍率,15.2
売上高原価率,35.7
売上総利益率,64.3
売上高販管費率,64.0
売上高営業利益率,0.3
売上高金利負担率,0.3
売上高経常利益率,0.1
売上高当期純利益率,-1.6
総資本税引前当期純利益率,-1.9
ROA,0.7
ROE,-17.6
ROIC,0.5
CFROI,4.9
CFマージン,3.5
EBITDAマージン,3.3
WACC,2.9
EVAスプレッド,-2.4
DOE,2.9
配当性向,-13.7
配当利回り,0.8
PBR,3.0
PER,-17.1
EPS,-53.7
株式益回り,-5.8
PCFR,7.9
PSR,0.3
ミックス係数,-50.9
EV/EBITDA倍率,23.5
総資産回転率,1.1
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,1.4
資本生産性,0.5
売上債権回転期間,22.9
棚卸資産回転期間,47.9
仕入債務回転期間,26.1
CCC,44.7
