﻿,Green Earth Institute株式会社
分析対象年,2023
証券コード,9212
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Green Earth Institute Co., Ltd."
資産合計,"2,672,098,000"
流動資産,"2,637,473,000"
当座資産,"2,401,060,000"
現金及び預金,"2,401,060,000"
売上債権,0
棚卸資産,"198,810,000"
固定資産,"34,624,000"
有形固定資産,"34,178,000"
負債合計,"561,609,000"
流動負債,"396,223,000"
仕入債務,0
固定負債,"165,385,000"
有利子負債,"206,102,000"
純資産合計,"2,110,488,000"
株主資本,"2,108,120,000"
自己資本,"2,108,120,000"
売上高,"897,422,000"
売上原価,"478,080,000"
売上総利益,"419,342,000"
販管費,"526,259,000"
営業利益,"-106,917,000"
営業外損益,"-1,240,000"
営業外収益,"684,000"
営業外費用,"1,924,000"
受取利息,"28,000"
支払利息,"1,444,000"
経常利益,"-108,156,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-108,156,000"
法人税等,"4,059,000"
当期純利益,"-112,215,000"
営業CF,"-321,199,000"
減価償却費,"7,063,000"
配当金支払額,0
投資CF,"-13,410,000"
財務CF,"-5,299,000"
株価,727
発行済株式数,"11,277,700"
運転資本,"198,810,000"
投下資本,"2,314,222,000"
損益分岐点売上高,"1,126,892,934"
事業利益,"-106,232,000"
実効税率,-3.8
NOPAT,"-110,979,846"
負債コスト,0.7
株主資本コスト,15.2
時価総額,"8,198,887,900"
DPS,0
EV,"6,003,929,900"
EBITDA,"-99,854,000"
留保利益,"-1,082,208,000"
従業員数,43
一人当たり売上高,"20,870,279"
一人当たり営業利益,"-2,486,442"
一人当たり営業CF,"-7,469,744"
一日当たり売上高,"2,458,690"
一日当たり売上原価,"1,309,808"
流動比率,665.7
当座比率,606.0
自己資本比率,78.9
固定比率,1.6
固定長期適合率,1.5
ギアリング比率,26.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-40.5
損益分岐点比率,125.6
安全余裕率,-25.6
ICR,-74.0
EBITDA負債倍率,22.0
売上高原価率,53.3
売上総利益率,46.7
売上高販管費率,58.6
売上高営業利益率,-11.9
売上高金利負担率,0.2
売上高経常利益率,-12.1
売上高当期純利益率,-12.5
総資本税引前当期純利益率,-4.0
ROA,-4.0
ROE,-5.3
ROIC,-4.8
CFROI,-13.9
CFマージン,-35.8
EBITDAマージン,-11.1
WACC,14.9
EVAスプレッド,-19.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.9
PER,-73.1
EPS,-10.0
株式益回り,-1.4
PCFR,-25.5
PSR,9.1
ミックス係数,-283.8
EV/EBITDA倍率,-60.1
総資産回転率,0.3
固定資産回転率,25.9
有形固定資産回転率,26.3
投下資本回転率,0.4
資本生産性,-4.6
売上債権回転期間,0.0
棚卸資産回転期間,151.8
仕入債務回転期間,0.0
CCC,151.8
