,2018,2019,2020,2021,2022,企業数
全業種,4.2,3.8,3.0,2.6,3.2,"3,698"
水産・農林業,3.2,4.2,3.3,3.9,4.2,11
卸売業,3.4,3.5,2.8,2.2,2.8,325
食料品,3.2,2.2,2.8,2.9,2.7,125
建設業,4.5,3.9,4.4,3.7,3.7,163
非鉄金属,4.6,3.7,1.3,3.4,4.8,34
鉱業,4.8,5.6,4.5,3.1,8.3,6
機械,4.9,4.3,3.4,3.0,3.7,230
サービス業,5.7,5.8,3.5,2.5,2.1,544
金属製品,4.2,3.9,3.3,3.2,3.5,92
情報・通信業,5.0,4.3,4.6,4.7,4.5,567
医薬品,-9.0,-6.2,-7.9,-5.6,-7.9,72
不動産業,5.8,4.8,3.9,3.1,4.3,141
陸運業,3.5,3.7,3.2,1.3,2.3,64
小売業,4.1,3.8,2.2,-0.2,3.0,337
化学,5.0,4.6,4.1,4.4,4.7,213
繊維製品,2.7,2.3,0.5,-0.6,1.7,50
電気機器,3.8,2.7,2.4,2.5,3.2,244
ガラス・土石製品,4.4,3.9,3.3,3.6,3.8,57
輸送用機器,3.5,3.1,1.8,0.8,1.8,87
石油・石炭製品,5.2,4.2,1.2,4.5,3.9,10
パルプ・紙,2.9,2.9,3.2,2.9,3.9,25
その他製品,4.3,3.1,2.8,3.9,4.7,111
精密機器,3.3,1.6,1.1,0.7,3.0,49
ゴム製品,5.6,3.8,3.1,2.6,2.7,19
鉄鋼,3.6,3.2,3.1,2.5,4.3,42
倉庫・運輸関連,3.9,4.0,3.5,3.4,4.7,39
海運業,2.5,1.5,1.5,3.5,13.5,11
空運業,5.5,4.9,3.2,-5.2,-3.9,5
電気・ガス業,3.3,2.9,3.0,2.6,1.8,25
