﻿,日本空調サービス株式会社
分析対象年,2023
証券コード,4658
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Nippon Air Conditioning Services Co., Ltd."
資産合計,"37,561,000,000"
流動資産,"23,445,000,000"
当座資産,"20,815,000,000"
現金及び預金,"6,582,000,000"
売上債権,"14,233,000,000"
棚卸資産,"726,000,000"
固定資産,"14,115,000,000"
有形固定資産,"8,448,000,000"
負債合計,"15,855,000,000"
流動負債,"12,237,000,000"
仕入債務,"7,500,000,000"
固定負債,"3,617,000,000"
有利子負債,"997,000,000"
純資産合計,"21,705,000,000"
株主資本,"18,827,000,000"
自己資本,"21,318,000,000"
売上高,"52,886,000,000"
売上原価,"43,557,000,000"
売上総利益,"9,329,000,000"
販管費,"6,482,000,000"
営業利益,"2,847,000,000"
営業外損益,"204,000,000"
営業外収益,"216,000,000"
営業外費用,"12,000,000"
受取利息,"11,000,000"
支払利息,"8,000,000"
経常利益,"3,051,000,000"
特別損益,"-78,000,000"
特別利益,"1,000,000"
特別損失,"79,000,000"
税引前利益,"2,972,000,000"
法人税等,"1,032,000,000"
当期純利益,"1,950,000,000"
営業CF,"921,000,000"
減価償却費,"380,000,000"
配当金支払額,"958,000,000"
投資CF,"-697,000,000"
財務CF,"-1,016,000,000"
株価,721
発行済株式数,"35,784,000"
運転資本,"7,459,000,000"
投下資本,"19,824,000,000"
損益分岐点売上高,"36,829,545,454"
事業利益,"3,063,000,000"
実効税率,34.4
NOPAT,"1,867,632,000"
負債コスト,0.8
株主資本コスト,5.6
時価総額,"25,800,264,000"
DPS,27
EV,"20,215,264,000"
EBITDA,"3,227,000,000"
留保利益,"19,953,000,000"
従業員数,"2,130"
一人当たり売上高,"24,829,108"
一人当たり営業利益,"1,336,620"
一人当たり営業CF,"432,394"
一日当たり売上高,"144,893,151"
一日当たり売上原価,"119,334,247"
流動比率,191.6
当座比率,170.1
自己資本比率,56.8
固定比率,65.0
固定長期適合率,55.7
ギアリング比率,74.4
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,53.1
損益分岐点比率,69.6
安全余裕率,30.4
ICR,355.9
EBITDA負債倍率,-1.7
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,12.3
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.8
売上高当期純利益率,3.7
総資本税引前当期純利益率,7.9
ROA,8.2
ROE,9.1
ROIC,9.4
CFROI,4.6
CFマージン,1.7
EBITDAマージン,6.1
WACC,5.4
EVAスプレッド,4.0
DOE,5.1
配当性向,49.4
配当利回り,3.7
PBR,1.2
PER,13.3
EPS,54.2
株式益回り,7.5
PCFR,28.0
PSR,0.5
ミックス係数,15.8
EV/EBITDA倍率,6.3
総資産回転率,1.4
固定資産回転率,3.7
有形固定資産回転率,6.3
投下資本回転率,2.7
資本生産性,14.4
売上債権回転期間,98.2
棚卸資産回転期間,6.1
仕入債務回転期間,62.8
CCC,41.5
