﻿,恵和株式会社
分析対象年,2021
証券コード,4251
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,KEIWA Incorporated
資産合計,"28,771,385,000"
流動資産,"17,998,772,000"
当座資産,"15,257,090,000"
現金及び預金,"9,027,843,000"
売上債権,"6,229,247,000"
棚卸資産,"2,507,840,000"
固定資産,"10,772,613,000"
有形固定資産,"10,121,423,000"
負債合計,"14,624,921,000"
流動負債,"9,538,699,000"
仕入債務,"2,214,876,000"
固定負債,"5,086,222,000"
有利子負債,"6,015,945,000"
純資産合計,"14,146,463,000"
株主資本,"13,821,118,000"
自己資本,"14,146,463,000"
売上高,"18,130,734,000"
売上原価,"10,924,072,000"
売上総利益,"7,206,662,000"
販管費,"4,071,330,000"
営業利益,"3,135,332,000"
営業外損益,"332,318,000"
営業外収益,"404,329,000"
営業外費用,"72,011,000"
受取利息,0
支払利息,"49,460,000"
経常利益,"3,467,649,000"
特別損益,"-196,470,000"
特別利益,"96,323,000"
特別損失,"292,793,000"
税引前利益,"3,271,179,000"
法人税等,"701,550,000"
当期純利益,"2,569,629,000"
営業CF,"2,176,259,000"
減価償却費,"1,348,318,000"
配当金支払額,"118,494,000"
投資CF,"-2,274,465,000"
財務CF,"4,951,048,000"
株価,"6,040"
発行済株式数,"9,615,835"
運転資本,"6,522,211,000"
投下資本,"19,837,063,000"
損益分岐点売上高,"10,255,239,295"
事業利益,"3,539,660,000"
実効税率,21.4
NOPAT,"2,464,370,952"
負債コスト,0.8
株主資本コスト,16.8
時価総額,"58,079,643,400"
DPS,12
EV,"55,067,745,400"
EBITDA,"4,483,650,000"
留保利益,"6,649,507,000"
従業員数,430
一人当たり売上高,"42,164,498"
一人当たり営業利益,"7,291,470"
一人当たり営業CF,"5,061,067"
一日当たり売上高,"49,673,244"
一日当たり売上原価,"29,928,964"
流動比率,188.7
当座比率,159.9
自己資本比率,49.2
固定比率,76.2
固定長期適合率,56.0
ギアリング比率,103.4
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,23.1
損益分岐点比率,56.6
安全余裕率,43.4
ICR,63.4
EBITDA負債倍率,-0.7
売上高原価率,60.3
売上総利益率,39.7
売上高販管費率,22.5
売上高営業利益率,17.3
売上高金利負担率,0.3
売上高経常利益率,19.1
売上高当期純利益率,14.2
総資本税引前当期純利益率,11.4
ROA,12.3
ROE,18.2
ROIC,12.4
CFROI,11.0
CFマージン,12.0
EBITDAマージン,24.7
WACC,11.9
EVAスプレッド,0.5
DOE,0.9
配当性向,4.6
配当利回り,0.2
PBR,4.1
PER,22.6
EPS,267.2
株式益回り,4.4
PCFR,26.7
PSR,3.2
ミックス係数,92.8
EV/EBITDA倍率,12.3
総資産回転率,0.6
固定資産回転率,1.7
有形固定資産回転率,1.8
投下資本回転率,0.9
資本生産性,15.8
売上債権回転期間,125.4
棚卸資産回転期間,83.8
仕入債務回転期間,74.0
CCC,135.2
