,2018,2019,2020,2021,2022,企業数
全業種,2.0,1.7,0.8,1.6,2.2,"3,044"
水産・農林業,3.4,4.9,1.8,6.3,6.0,11
卸売業,1.7,1.8,0.5,0.9,1.9,278
食料品,3.3,3.1,2.3,3.5,3.4,105
建設業,4.1,4.6,3.4,2.8,2.5,140
非鉄金属,0.1,-0.8,-3.0,-1.7,2.0,31
鉱業,-3.8,-3.2,-2.1,-5.0,0.5,5
機械,0.6,0.3,-0.9,-0.4,-0.1,198
サービス業,3.1,4.0,2.4,3.7,4.3,426
金属製品,0.4,0.2,-1.2,-0.7,-0.9,79
情報・通信業,4.1,4.1,4.2,5.0,5.3,438
医薬品,2.6,2.8,1.6,2.4,2.1,44
不動産業,5.9,4.8,1.9,2.4,2.7,123
陸運業,2.5,1.4,1.5,1.6,1.1,53
小売業,2.6,2.8,2.2,4.3,4.0,263
化学,1.5,0.6,-0.9,0.2,1.0,197
繊維製品,-0.2,-0.5,-1.5,-1.3,-1.2,40
電気機器,-0.3,-0.4,-2.1,-0.8,0.8,209
ガラス・土石製品,0.9,1.0,-1.3,-1.1,-0.1,48
輸送用機器,-0.5,-1.3,-2.4,-2.8,-2.0,69
石油・石炭製品,3.4,1.3,-2.1,-0.2,4.5,9
パルプ・紙,-0.1,1.0,0.2,1.7,2.4,22
その他製品,1.8,1.3,0.4,1.2,1.6,97
精密機器,2.2,0.9,0.3,1.1,1.0,42
ゴム製品,0.9,1.2,-2.8,-0.2,-0.0,14
鉄鋼,-2.5,-3.0,-2.4,-2.9,-0.6,37
倉庫・運輸関連,0.7,0.9,-0.5,-0.6,2.0,34
海運業,0.2,0.2,-5.1,0.2,8.2,11
空運業,4.8,1.6,1.0,4.4,1.8,2
電気・ガス業,3.3,1.9,1.8,1.3,1.0,19
