﻿,株式会社明豊エンタープライズ
分析対象年,2023
証券コード,8927
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MEIHO ENTERPRISE Co.,Ltd."
資産合計,"22,480,374,000"
流動資産,"20,219,074,000"
当座資産,"3,662,815,000"
現金及び預金,"3,662,815,000"
売上債権,0
棚卸資産,"15,468,280,000"
固定資産,"2,261,300,000"
有形固定資産,"1,859,563,000"
負債合計,"15,474,284,000"
流動負債,"8,915,792,000"
仕入債務,"749,304,000"
固定負債,"6,558,491,000"
有利子負債,"12,903,175,000"
純資産合計,"7,006,090,000"
株主資本,"7,004,040,000"
自己資本,"7,006,090,000"
売上高,"15,247,891,000"
売上原価,"12,166,983,000"
売上総利益,"3,080,908,000"
販管費,"1,776,035,000"
営業利益,"1,304,873,000"
営業外損益,"-336,254,000"
営業外収益,"113,502,000"
営業外費用,"449,756,000"
受取利息,"37,431,000"
支払利息,"271,429,000"
経常利益,"968,619,000"
特別損益,"17,679,000"
特別利益,"17,679,000"
特別損失,0
税引前利益,"986,299,000"
法人税等,"348,359,000"
当期純利益,"629,222,000"
営業CF,"-5,670,459,000"
減価償却費,"42,630,000"
配当金支払額,"188,910,000"
投資CF,"244,510,000"
財務CF,"5,363,386,000"
株価,227
発行済株式数,"30,539,900"
運転資本,"14,718,976,000"
投下資本,"19,907,215,000"
損益分岐点売上高,"8,792,252,475"
事業利益,"1,418,375,000"
実効税率,36.2
NOPAT,"832,508,974"
負債コスト,2.1
株主資本コスト,10.4
時価総額,"6,932,557,300"
DPS,6
EV,"16,172,917,300"
EBITDA,"1,347,503,000"
留保利益,"4,757,347,000"
従業員数,133
一人当たり売上高,"114,645,797"
一人当たり営業利益,"9,811,075"
一人当たり営業CF,"-42,635,030"
一日当たり売上高,"41,775,044"
一日当たり売上原価,"33,334,200"
流動比率,226.8
当座比率,41.1
自己資本比率,31.2
固定比率,32.3
固定長期適合率,16.7
ギアリング比率,220.9
DEレシオ,1.8
財務レバレッジ,3.2
総資本留保利益率,21.2
損益分岐点比率,57.7
安全余裕率,42.3
ICR,4.8
EBITDA負債倍率,6.9
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,11.6
売上高営業利益率,8.6
売上高金利負担率,1.8
売上高経常利益率,6.4
売上高当期純利益率,4.2
総資本税引前当期純利益率,4.4
ROA,6.3
ROE,9.1
ROIC,4.2
CFROI,-28.5
CFマージン,-37.2
EBITDAマージン,8.8
WACC,4.5
EVAスプレッド,-0.3
DOE,2.7
配当性向,29.6
配当利回り,2.7
PBR,1.0
PER,10.9
EPS,20.9
株式益回り,9.2
PCFR,-1.2
PSR,0.5
ミックス係数,10.8
EV/EBITDA倍率,12.0
総資産回転率,0.7
固定資産回転率,6.7
有形固定資産回転率,8.2
投下資本回転率,0.8
資本生産性,6.6
売上債権回転期間,0.0
棚卸資産回転期間,464.0
仕入債務回転期間,22.5
CCC,441.6
