﻿,玉井商船株式会社
分析対象年,2022
証券コード,9127
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"TAMAISTEAMSHIPCO.,LTD."
資産合計,"12,182,536,000"
流動資産,"3,268,869,000"
当座資産,"2,547,034,000"
現金及び預金,"2,547,034,000"
売上債権,0
棚卸資産,"383,823,000"
固定資産,"8,913,666,000"
有形固定資産,"7,412,962,000"
負債合計,"6,292,111,000"
流動負債,"2,251,726,000"
仕入債務,0
固定負債,"4,040,385,000"
有利子負債,"3,985,245,000"
純資産合計,"5,890,425,000"
株主資本,"5,464,449,000"
自己資本,"5,734,271,000"
売上高,"6,734,830,000"
売上原価,"4,669,888,000"
売上総利益,"2,064,942,000"
販管費,"522,531,000"
営業利益,"1,542,411,000"
営業外損益,"47,679,000"
営業外収益,"124,250,000"
営業外費用,"76,571,000"
受取利息,"515,000"
支払利息,"55,586,000"
経常利益,"1,590,089,000"
特別損益,"47,067,000"
特別利益,"47,067,000"
特別損失,0
税引前利益,"1,637,157,000"
法人税等,"439,970,000"
当期純利益,"1,197,186,000"
営業CF,"2,878,063,000"
減価償却費,"840,523,000"
配当金支払額,"28,000"
投資CF,"-33,189,000"
財務CF,"-839,980,000"
株価,"1,693"
発行済株式数,"1,932,000"
運転資本,"383,823,000"
投下資本,"9,449,694,000"
損益分岐点売上高,"1,702,055,375"
事業利益,"1,666,660,000"
実効税率,26.9
NOPAT,"1,127,502,441"
負債コスト,1.4
株主資本コスト,6.6
時価総額,"3,270,876,000"
DPS,0
EV,"4,709,087,000"
EBITDA,"2,382,934,000"
留保利益,"4,712,174,000"
従業員数,55
一人当たり売上高,"122,451,455"
一人当たり営業利益,"28,043,836"
一人当たり営業CF,"52,328,418"
一日当たり売上高,"18,451,589"
一日当たり売上原価,"12,794,214"
流動比率,145.2
当座比率,113.1
自己資本比率,47.1
固定比率,151.3
固定長期適合率,89.8
ギアリング比率,109.7
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,38.7
損益分岐点比率,25.3
安全余裕率,74.7
ICR,27.7
EBITDA負債倍率,0.6
売上高原価率,69.3
売上総利益率,30.7
売上高販管費率,7.8
売上高営業利益率,22.9
売上高金利負担率,0.8
売上高経常利益率,23.6
売上高当期純利益率,17.7
総資本税引前当期純利益率,13.4
ROA,13.7
ROE,20.8
ROIC,11.9
CFROI,30.5
CFマージン,42.7
EBITDAマージン,35.4
WACC,4.2
EVAスプレッド,7.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,2.7
EPS,616.2
株式益回り,36.4
PCFR,1.1
PSR,0.5
ミックス係数,1.5
EV/EBITDA倍率,2.0
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.7
資本生産性,16.3
売上債権回転期間,0.0
棚卸資産回転期間,30.0
仕入債務回転期間,0.0
CCC,30.0
