﻿,中部電力株式会社
分析対象年,2021
証券コード,9502
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"ChubuElectricPowerCompany,Incorporated"
資産合計,"5,686,348,000,000"
流動資産,"641,452,000,000"
当座資産,"485,732,000,000"
現金及び預金,"176,460,000,000"
売上債権,"309,272,000,000"
棚卸資産,"3,760,000,000"
固定資産,"5,044,895,000,000"
有形固定資産,0
負債合計,"3,582,663,000,000"
流動負債,"1,094,146,000,000"
仕入債務,"200,397,000,000"
固定負債,"2,466,169,000,000"
有利子負債,"2,415,206,000,000"
純資産合計,"2,103,684,000,000"
株主資本,"1,971,490,000,000"
自己資本,"2,031,165,000,000"
売上高,"2,935,409,000,000"
売上原価,"2,789,714,000,000"
売上総利益,"145,695,000,000"
販管費,"416,577,000,000"
営業利益,"-270,882,000,000"
営業外損益,"46,515,000,000"
営業外収益,"70,628,000,000"
営業外費用,"24,113,000,000"
受取利息,"187,000,000"
支払利息,"19,355,000,000"
経常利益,"192,209,000,000"
特別損益,"-9,207,000,000"
特別利益,0
特別損失,"9,207,000,000"
税引前利益,"192,308,000,000"
法人税等,"41,097,000,000"
当期純利益,"151,210,000,000"
営業CF,"384,148,000,000"
減価償却費,"182,663,000,000"
配当金支払額,"37,767,000,000"
投資CF,"-215,813,000,000"
財務CF,"-141,121,000,000"
株価,"1,372"
発行済株式数,"758,000,000"
運転資本,"112,635,000,000"
投下資本,"4,386,696,000,000"
損益分岐点売上高,"8,331,540,000,000"
事業利益,"216,322,000,000"
実効税率,21.4
NOPAT,"-212,913,252,000"
負債コスト,0.8
株主資本コスト,4.4
時価総額,"1,040,173,080,000"
DPS,50
EV,"3,278,919,080,000"
EBITDA,"-88,219,000,000"
留保利益,"1,532,354,000,000"
従業員数,"28,238"
一人当たり売上高,"103,952,440"
一人当たり営業利益,"-9,592,818"
一人当たり営業CF,"13,603,938"
一日当たり売上高,"8,042,216,438"
一日当たり売上原価,"7,643,052,055"
流動比率,58.6
当座比率,44.4
自己資本比率,35.7
固定比率,239.8
固定長期適合率,110.4
ギアリング比率,176.4
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,26.9
損益分岐点比率,283.8
安全余裕率,-183.8
ICR,-14.0
EBITDA負債倍率,-25.4
売上高原価率,95.0
売上総利益率,5.0
売上高販管費率,14.2
売上高営業利益率,-9.2
売上高金利負担率,0.7
売上高経常利益率,6.5
売上高当期純利益率,5.0
総資本税引前当期純利益率,3.4
ROA,3.8
ROE,7.2
ROIC,-4.9
CFROI,8.8
CFマージン,13.1
EBITDAマージン,-3.0
WACC,2.3
EVAスプレッド,-7.2
DOE,1.9
配当性向,25.7
配当利回り,3.6
PBR,0.5
PER,7.1
EPS,194.2
株式益回り,14.2
PCFR,2.7
PSR,0.4
ミックス係数,3.5
EV/EBITDA倍率,-37.2
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.7
資本生産性,-6.2
売上債権回転期間,38.5
棚卸資産回転期間,0.5
仕入債務回転期間,26.2
CCC,12.7
