﻿,中部日本放送株式会社
分析対象年,2022
証券コード,9402
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜プレミア
業種,情報・通信業
英語表記会社名,"CHUBU-NIPPON BROADCASTING CO.,LTD."
資産合計,"76,297,000,000"
流動資産,"21,129,000,000"
当座資産,"18,875,000,000"
現金及び預金,"11,188,000,000"
売上債権,"7,587,000,000"
棚卸資産,"7,000,000"
固定資産,"55,168,000,000"
有形固定資産,"34,944,000,000"
負債合計,"16,361,000,000"
流動負債,"7,338,000,000"
仕入債務,"230,000,000"
固定負債,"9,022,000,000"
有利子負債,"6,670,000,000"
純資産合計,"59,935,000,000"
株主資本,"54,654,000,000"
自己資本,"58,524,000,000"
売上高,"32,757,000,000"
売上原価,"17,923,000,000"
売上総利益,"14,834,000,000"
販管費,"13,020,000,000"
営業利益,"1,814,000,000"
営業外損益,"391,000,000"
営業外収益,"448,000,000"
営業外費用,"57,000,000"
受取利息,"8,000,000"
支払利息,0
経常利益,"2,204,000,000"
特別損益,"-12,000,000"
特別利益,0
特別損失,"12,000,000"
税引前利益,"2,192,000,000"
法人税等,"869,000,000"
当期純利益,"1,323,000,000"
営業CF,"4,510,000,000"
減価償却費,"1,431,000,000"
配当金支払額,"397,000,000"
投資CF,"-8,405,000,000"
財務CF,"-516,000,000"
株価,nan
発行済株式数,"26,400,000"
運転資本,"7,364,000,000"
投下資本,"61,324,000,000"
損益分岐点売上高,"28,741,721,854"
事業利益,"2,261,000,000"
実効税率,39.6
NOPAT,"1,095,656,000"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,15
EV,nan
EBITDA,"3,245,000,000"
留保利益,"56,551,000,000"
従業員数,733
一人当たり売上高,"44,688,950"
一人当たり営業利益,"2,474,761"
一人当たり営業CF,"6,152,797"
一日当たり売上高,"89,745,205"
一日当たり売上原価,"49,104,110"
流動比率,287.9
当座比率,257.2
自己資本比率,76.7
固定比率,92.0
固定長期適合率,80.0
ギアリング比率,28.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,74.1
損益分岐点比率,87.7
安全余裕率,12.3
ICR,nan
EBITDA負債倍率,-1.4
売上高原価率,54.7
売上総利益率,45.3
売上高販管費率,39.7
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,4.0
総資本税引前当期純利益率,2.9
ROA,3.0
ROE,2.2
ROIC,1.8
CFROI,7.4
CFマージン,13.8
EBITDAマージン,9.9
WACC,nan
EVAスプレッド,nan
DOE,0.7
配当性向,30.2
配当利回り,nan
PBR,nan
PER,nan
EPS,49.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,3.0
売上債権回転期間,84.5
棚卸資産回転期間,0.1
仕入債務回転期間,4.7
CCC,80.0
