,2017,2018,2019,2020,2021,企業数
全業種,1.0,-1.5,0.2,-18.7,-53.1,"3,648"
水産・農林業,3.9,4.8,5.1,4.2,7.5,11
卸売業,3.6,3.8,3.4,2.0,1.8,327
食料品,5.2,4.8,3.9,3.8,4.4,128
建設業,5.7,5.6,4.9,4.9,5.4,165
非鉄金属,5.4,5.4,4.4,3.4,3.5,35
鉱業,9.6,5.8,15.1,7.3,9.3,6
機械,7.8,9.6,7.8,6.3,5.5,231
サービス業,6.9,7.3,7.4,0.8,1.1,513
金属製品,7.1,6.9,6.6,5.5,6.0,94
情報・通信業,7.1,8.2,7.4,5.1,7.2,528
医薬品,-231.0,-427.0,-310.9,-1176.5,-2949.5,70
不動産業,10.2,13.7,10.2,8.5,5.7,137
陸運業,7.9,7.6,7.3,7.0,-1.0,67
小売業,3.7,3.5,3.1,0.8,-2.5,334
化学,8.2,7.7,7.5,6.6,7.9,211
繊維製品,4.8,5.6,4.3,0.9,1.6,52
電気機器,5.7,6.4,5.7,4.6,4.8,246
ガラス・土石製品,6.1,8.4,15.8,-1.3,5.8,59
輸送用機器,4.4,4.6,4.8,2.9,2.0,88
石油・石炭製品,8.1,7.8,5.9,1.5,6.7,11
パルプ・紙,4.4,3.3,4.0,4.9,5.0,26
その他製品,6.5,5.8,4.5,4.5,5.6,113
精密機器,-41.0,-7.7,-11.7,-9.1,-6.9,50
ゴム製品,10.0,3.7,7.1,4.7,5.8,19
鉄鋼,5.6,5.7,4.1,3.4,3.0,43
倉庫・運輸関連,5.5,5.7,5.9,5.5,5.8,41
海運業,0.5,5.1,6.1,2.1,4.3,13
空運業,7.1,7.5,6.3,5.3,-38.6,5
電気・ガス業,8.8,7.8,7.1,8.0,9.0,25
