,2019,2020,2021,2022,2023,企業数
全業種,1.6,1.6,1.8,1.5,1.6,"3,602"
水産・農林業,1.2,1.1,1.3,1.2,1.2,11
卸売業,1.0,1.0,1.1,1.0,1.1,307
食料品,1.5,1.3,1.3,1.2,1.3,122
建設業,1.0,0.9,1.1,1.0,1.0,153
非鉄金属,1.0,0.9,1.0,1.0,1.0,34
鉱業,0.6,0.5,0.6,0.6,0.8,6
機械,1.0,1.0,1.2,1.2,1.2,222
サービス業,2.3,2.1,2.6,2.2,2.2,530
金属製品,0.9,0.8,0.9,0.8,0.8,86
情報・通信業,3.2,3.4,3.4,2.6,2.7,575
医薬品,3.4,2.8,2.4,2.2,2.2,75
不動産業,1.2,1.2,1.4,1.1,1.3,135
陸運業,1.1,1.0,1.1,1.0,1.0,60
小売業,1.5,1.4,1.6,1.5,1.6,328
化学,1.2,1.1,1.3,1.1,1.1,204
繊維製品,0.9,0.9,1.0,0.9,1.0,49
電気機器,1.2,1.2,1.4,1.3,1.2,236
ガラス・土石製品,1.0,0.9,1.0,0.9,1.0,54
輸送用機器,0.9,0.8,0.9,0.8,0.8,85
石油・石炭製品,1.1,0.9,1.0,0.9,0.9,10
パルプ・紙,0.8,0.8,0.8,0.8,0.8,24
その他製品,1.1,1.1,1.1,1.1,1.2,110
精密機器,1.5,1.9,1.8,1.6,1.5,49
ゴム製品,1.0,0.8,0.8,0.8,0.9,18
鉄鋼,0.8,0.7,0.7,0.7,0.7,41
倉庫・運輸関連,0.9,0.8,0.9,0.9,0.9,36
海運業,0.8,0.8,0.8,0.9,0.8,11
空運業,1.0,1.0,1.0,1.1,1.1,6
電気・ガス業,1.0,0.9,1.0,0.9,0.9,25
