﻿,図研エルミック株式会社
分析対象年,2023
証券コード,4770
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"ZUKEN ELMIC, INC."
資産合計,"984,136,000"
流動資産,"920,972,000"
当座資産,"913,235,000"
現金及び預金,"639,019,000"
売上債権,"274,216,000"
棚卸資産,"4,558,000"
固定資産,"63,163,000"
有形固定資産,"16,668,000"
負債合計,"196,653,000"
流動負債,"184,948,000"
仕入債務,"24,414,000"
固定負債,"11,704,000"
有利子負債,"8,206,000"
純資産合計,"787,483,000"
株主資本,"787,483,000"
自己資本,"787,483,000"
売上高,"925,245,000"
売上原価,"430,502,000"
売上総利益,"494,743,000"
販管費,"323,014,000"
営業利益,"171,729,000"
営業外損益,"178,000"
営業外収益,"305,000"
営業外費用,"127,000"
受取利息,"5,000"
支払利息,"127,000"
経常利益,"171,907,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"171,907,000"
法人税等,"-4,760,000"
当期純利益,"176,667,000"
営業CF,"64,532,000"
減価償却費,"14,344,000"
配当金支払額,0
投資CF,"-13,068,000"
財務CF,"-4,503,000"
株価,397
発行済株式数,"6,284,944"
運転資本,"254,360,000"
投下資本,"795,689,000"
損益分岐点売上高,"603,764,486"
事業利益,"172,034,000"
実効税率,-2.8
NOPAT,"176,537,412"
負債コスト,1.5
株主資本コスト,11.7
時価総額,"2,495,122,768"
DPS,0
EV,"1,864,309,768"
EBITDA,"186,073,000"
留保利益,"151,602,000"
従業員数,50
一人当たり売上高,"18,504,900"
一人当たり営業利益,"3,434,580"
一人当たり営業CF,"1,290,640"
一日当たり売上高,"2,534,918"
一日当たり売上原価,"1,179,458"
流動比率,498.0
当座比率,493.8
自己資本比率,80.0
固定比率,8.0
固定長期適合率,7.9
ギアリング比率,25.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,15.4
損益分岐点比率,65.3
安全余裕率,34.7
ICR,1352.2
EBITDA負債倍率,-3.4
売上高原価率,46.5
売上総利益率,53.5
売上高販管費率,34.9
売上高営業利益率,18.6
売上高金利負担率,0.0
売上高経常利益率,18.6
売上高当期純利益率,19.1
総資本税引前当期純利益率,17.5
ROA,17.5
ROE,22.4
ROIC,22.2
CFROI,8.1
CFマージン,7.0
EBITDAマージン,20.1
WACC,11.7
EVAスプレッド,10.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.2
PER,14.1
EPS,28.1
株式益回り,7.1
PCFR,38.7
PSR,2.7
ミックス係数,44.7
EV/EBITDA倍率,10.0
総資産回転率,0.9
固定資産回転率,14.6
有形固定資産回転率,55.5
投下資本回転率,1.2
資本生産性,21.6
売上債権回転期間,108.2
棚卸資産回転期間,3.9
仕入債務回転期間,20.7
CCC,91.3
