﻿,鹿島建設株式会社
分析対象年,2021
証券コード,1812
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＫＡＪＩＭＡ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"2,164,806,000,000"
流動資産,"1,262,942,000,000"
当座資産,"910,120,000,000"
現金及び預金,"307,633,000,000"
売上債権,"602,162,000,000"
棚卸資産,"288,000,000"
固定資産,"901,863,000,000"
有形固定資産,"417,955,000,000"
負債合計,"1,280,000,000,000"
流動負債,"990,080,000,000"
仕入債務,"1,053,000,000"
固定負債,"289,919,000,000"
有利子負債,"319,637,000,000"
純資産合計,"884,806,000,000"
株主資本,"752,675,000,000"
自己資本,"874,838,000,000"
売上高,"1,907,176,000,000"
売上原価,"1,665,759,000,000"
売上総利益,"241,417,000,000"
販管費,"114,119,000,000"
営業利益,"127,298,000,000"
営業外損益,"12,431,000,000"
営業外収益,"18,969,000,000"
営業外費用,"6,538,000,000"
受取利息,"4,504,000,000"
支払利息,"2,657,000,000"
経常利益,"139,729,000,000"
特別損益,"5,517,000,000"
特別利益,"10,514,000,000"
特別損失,"4,997,000,000"
税引前利益,"145,247,000,000"
法人税等,"46,479,000,000"
当期純利益,"98,767,000,000"
営業CF,"153,097,000,000"
減価償却費,"19,080,000,000"
配当金支払額,"25,634,000,000"
投資CF,"-65,434,000,000"
財務CF,"-39,110,000,000"
株価,"1,516"
発行済株式数,"528,656,011"
運転資本,"601,397,000,000"
投下資本,"1,072,312,000,000"
損益分岐点売上高,"898,574,803,150"
事業利益,"146,267,000,000"
実効税率,32.0
NOPAT,"86,562,640,000"
負債コスト,0.8
株主資本コスト,9.1
時価総額,"801,315,635,233"
DPS,48
EV,"813,319,635,233"
EBITDA,"146,378,000,000"
留保利益,"776,293,000,000"
従業員数,"18,905"
一人当たり売上高,"100,882,095"
一人当たり営業利益,"6,733,563"
一人当たり営業CF,"8,098,228"
一日当たり売上高,"5,225,139,726"
一日当たり売上原価,"4,563,723,288"
流動比率,127.6
当座比率,91.9
自己資本比率,40.4
固定比率,101.9
固定長期適合率,76.8
ギアリング比率,146.3
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,35.9
損益分岐点比率,47.1
安全余裕率,52.9
ICR,47.9
EBITDA負債倍率,0.1
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,6.0
売上高営業利益率,6.7
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,5.2
総資本税引前当期純利益率,6.7
ROA,6.8
ROE,11.3
ROIC,8.1
CFROI,14.3
CFマージン,8.0
EBITDAマージン,7.7
WACC,6.5
EVAスプレッド,1.6
DOE,3.4
配当性向,26.0
配当利回り,3.2
PBR,0.9
PER,8.1
EPS,186.4
株式益回り,12.3
PCFR,5.2
PSR,0.4
ミックス係数,7.4
EV/EBITDA倍率,5.6
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,4.6
投下資本回転率,1.8
資本生産性,11.9
売上債権回転期間,115.2
棚卸資産回転期間,0.1
仕入債務回転期間,0.2
CCC,115.1
