,2018,2019,2020,2021,2022,企業数
全業種,67.8,65.8,73.2,83.1,81.4,"3,700"
水産・農林業,28.9,30.9,31.5,47.0,40.5,11
卸売業,37.7,36.7,45.4,47.3,43.8,325
食料品,46.9,43.1,45.7,53.9,49.6,125
建設業,48.6,48.7,49.2,60.9,58.4,163
非鉄金属,20.0,20.5,27.0,29.2,24.0,34
鉱業,150.4,136.2,190.8,125.0,105.0,6
機械,68.5,66.8,72.5,89.2,79.8,230
サービス業,118.0,109.5,110.7,118.7,122.2,544
金属製品,61.4,55.1,66.9,73.0,69.0,92
情報・通信業,148.1,143.1,155.5,174.2,173.3,567
医薬品,171.3,170.3,154.1,164.3,176.2,74
不動産業,73.9,68.9,75.0,86.9,81.2,141
陸運業,27.9,27.4,32.6,35.6,35.3,64
小売業,51.6,50.8,56.7,60.2,62.3,337
化学,58.7,53.1,66.5,72.6,65.0,213
繊維製品,50.5,46.2,60.5,81.8,76.7,50
電気機器,67.7,69.8,78.0,89.9,84.2,244
ガラス・土石製品,51.1,46.8,61.3,65.5,59.8,57
輸送用機器,44.9,41.7,48.7,49.1,48.5,87
石油・石炭製品,11.6,12.4,10.9,12.6,11.0,10
パルプ・紙,21.5,25.1,29.9,43.9,34.5,25
その他製品,70.4,73.4,84.8,91.3,77.1,111
精密機器,87.3,86.1,93.6,103.1,103.1,49
ゴム製品,55.5,52.6,56.1,68.2,47.8,19
鉄鋼,37.5,45.1,48.7,53.9,42.5,42
倉庫・運輸関連,54.2,53.6,64.9,76.8,89.2,39
海運業,40.3,45.4,37.6,50.6,59.6,11
空運業,103.3,82.2,84.3,92.3,71.2,5
電気・ガス業,35.9,32.2,38.2,39.5,30.0,25
