﻿,株式会社キユーソー流通システム
分析対象年,2022
証券コード,9369
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,K.R.S.Corporation
資産合計,"118,976,000,000"
流動資産,"29,338,000,000"
当座資産,"5,059,000,000"
現金及び預金,"4,986,000,000"
売上債権,"73,000,000"
棚卸資産,"259,000,000"
固定資産,"89,638,000,000"
有形固定資産,"73,764,000,000"
負債合計,"66,821,000,000"
流動負債,"37,356,000,000"
仕入債務,"14,262,000,000"
固定負債,"29,464,000,000"
有利子負債,"42,102,000,000"
純資産合計,"52,155,000,000"
株主資本,"39,178,000,000"
自己資本,"41,389,000,000"
売上高,"179,649,000,000"
売上原価,"169,931,000,000"
売上総利益,"9,718,000,000"
販管費,"6,023,000,000"
営業利益,"3,695,000,000"
営業外損益,"-435,000,000"
営業外収益,"370,000,000"
営業外費用,"805,000,000"
受取利息,"6,000,000"
支払利息,"649,000,000"
経常利益,"3,259,000,000"
特別損益,"-184,000,000"
特別利益,"144,000,000"
特別損失,"328,000,000"
税引前利益,"3,075,000,000"
法人税等,"1,272,000,000"
当期純利益,"1,802,000,000"
営業CF,"8,116,000,000"
減価償却費,"6,418,000,000"
配当金支払額,"571,000,000"
投資CF,"-7,756,000,000"
財務CF,"499,000,000"
株価,"1,033"
発行済株式数,"25,355,800"
運転資本,"-13,930,000,000"
投下資本,"81,280,000,000"
損益分岐点売上高,"111,537,037,037"
事業利益,"4,064,000,000"
実効税率,41.4
NOPAT,"2,165,270,000"
負債コスト,1.5
株主資本コスト,3.0
時価総額,"26,192,541,400"
DPS,23
EV,"63,308,541,400"
EBITDA,"10,113,000,000"
留保利益,"33,480,000,000"
従業員数,"6,913"
一人当たり売上高,"25,987,126"
一人当たり営業利益,"534,500"
一人当たり営業CF,"1,174,020"
一日当たり売上高,"492,189,041"
一日当たり売上原価,"465,564,384"
流動比率,78.5
当座比率,13.5
自己資本比率,34.8
固定比率,171.9
固定長期適合率,109.8
ギアリング比率,161.4
DEレシオ,0.8
財務レバレッジ,2.9
総資本留保利益率,28.1
損益分岐点比率,62.1
安全余裕率,37.9
ICR,5.7
EBITDA負債倍率,3.7
売上高原価率,94.6
売上総利益率,5.4
売上高販管費率,3.4
売上高営業利益率,2.1
売上高金利負担率,0.4
売上高経常利益率,1.8
売上高当期純利益率,0.8
総資本税引前当期純利益率,2.6
ROA,3.4
ROE,3.5
ROIC,2.7
CFROI,10.0
CFマージン,4.5
EBITDAマージン,5.6
WACC,1.9
EVAスプレッド,0.8
DOE,1.5
配当性向,39.2
配当利回り,2.2
PBR,0.5
PER,18.0
EPS,57.5
株式益回り,5.6
PCFR,3.2
PSR,0.1
ミックス係数,9.0
EV/EBITDA倍率,6.3
総資産回転率,1.5
固定資産回転率,2.0
有形固定資産回転率,2.4
投下資本回転率,2.2
資本生産性,4.5
売上債権回転期間,0.1
棚卸資産回転期間,0.6
仕入債務回転期間,30.6
CCC,-29.9
