,2017,2018,2019,2020,2021,企業数
全業種,46.8,59.5,52.8,30.1,49.6,"2,533"
水産・農林業,77.8,71.4,78.1,62.5,78.1,10
卸売業,60.8,62.8,53.6,27.4,62.2,262
食料品,71.0,66.1,56.4,54.9,59.7,109
建設業,77.1,64.4,68.9,64.6,65.4,152
非鉄金属,75.9,78.0,20.0,44.0,53.5,23
鉱業,61.4,69.6,81.4,79.3,76.8,3
機械,54.4,62.9,64.3,40.0,-33.4,187
サービス業,38.1,36.3,44.3,4.6,47.0,275
金属製品,67.6,67.7,59.2,10.7,50.6,81
情報・通信業,57.7,66.4,65.8,57.5,66.9,296
医薬品,61.2,47.7,54.0,24.2,58.0,37
不動産業,64.7,75.2,71.3,53.5,59.1,109
陸運業,79.2,76.7,74.8,69.0,73.3,37
小売業,47.5,45.3,27.3,-9.7,57.8,188
化学,62.5,70.8,25.6,43.5,60.2,186
繊維製品,8.6,30.0,9.8,44.7,-99.2,32
電気機器,59.1,63.6,57.6,-19.3,63.8,179
ガラス・土石製品,76.8,58.2,62.9,40.5,26.1,50
輸送用機器,60.7,76.5,59.9,45.9,32.7,46
石油・石炭製品,69.2,54.6,66.6,-572.9,46.7,9
パルプ・紙,68.8,58.8,61.2,51.5,66.9,21
その他製品,54.4,32.7,45.6,1.0,60.7,86
精密機器,-722.1,54.3,65.9,47.9,31.9,38
ゴム製品,81.3,73.9,67.5,49.8,60.0,15
鉄鋼,55.6,76.0,41.8,54.9,62.5,34
倉庫・運輸関連,65.6,73.1,70.2,64.6,71.1,37
海運業,69.0,81.0,59.9,61.3,75.0,7
空運業,85.5,70.4,82.0,41.8,82.0,2
電気・ガス業,63.4,68.5,62.6,70.3,48.1,22
