,2019,2020,2021,2022,2023,企業数
全業種,54.9,54.4,53.0,52.5,52.0,"3,721"
水産・農林業,118.3,112.7,90.5,93.7,91.7,11
卸売業,93.0,82.3,80.7,85.7,81.8,320
食料品,54.2,52.1,53.1,47.5,50.9,128
建設業,76.5,72.0,66.0,65.7,62.2,163
非鉄金属,65.7,61.7,63.1,62.2,61.0,34
鉱業,12.7,12.0,19.9,20.4,20.1,6
機械,47.6,43.1,42.7,46.0,44.3,227
サービス業,54.2,55.6,58.7,58.5,55.0,549
金属製品,50.6,48.2,43.2,45.4,45.2,92
情報・通信業,41.5,41.2,38.9,39.4,42.2,595
医薬品,20.9,22.3,21.1,23.2,21.1,76
不動産業,58.7,65.6,59.3,63.3,57.7,140
陸運業,59.7,58.9,64.4,60.7,62.2,64
小売業,68.3,74.0,77.7,74.4,74.4,336
化学,43.8,40.0,40.8,41.7,41.4,209
繊維製品,55.4,54.6,47.1,43.6,38.1,50
電気機器,48.8,45.8,43.5,44.1,43.9,240
ガラス・土石製品,44.1,44.3,37.8,42.0,42.2,57
輸送用機器,72.5,66.3,68.1,68.0,69.8,87
石油・石炭製品,91.8,89.1,84.3,105.4,124.7,10
パルプ・紙,54.4,48.2,43.7,57.2,54.0,25
その他製品,50.7,50.0,47.3,49.3,49.0,112
精密機器,42.3,39.3,42.9,41.6,38.4,49
ゴム製品,59.2,52.0,47.2,51.0,48.1,18
鉄鋼,51.5,49.1,49.8,52.5,53.9,42
倉庫・運輸関連,44.0,46.2,44.3,40.0,39.4,39
海運業,83.6,91.6,85.8,41.9,34.8,11
空運業,62.4,50.0,50.3,86.3,108.2,6
電気・ガス業,76.5,62.2,57.6,63.3,61.9,25
