﻿,株式会社商船三井
分析対象年,2022
証券コード,9104
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"Mitsui O.S.K. Lines, Ltd."
資産合計,"2,686,701,000,000"
流動資産,"351,452,000,000"
当座資産,"211,943,000,000"
現金及び預金,"99,878,000,000"
売上債権,"111,065,000,000"
棚卸資産,"44,559,000,000"
固定資産,"2,335,249,000,000"
有形固定資産,"1,111,152,000,000"
負債合計,"1,351,835,000,000"
流動負債,"414,002,000,000"
仕入債務,"96,034,000,000"
固定負債,"937,832,000,000"
有利子負債,"999,375,000,000"
純資産合計,"1,334,866,000,000"
株主資本,"1,177,474,000,000"
自己資本,"1,274,569,000,000"
売上高,"1,269,310,000,000"
売上原価,"1,117,405,000,000"
売上総利益,"151,905,000,000"
販管費,"96,900,000,000"
営業利益,"55,005,000,000"
営業外損益,"666,774,000,000"
営業外収益,"683,217,000,000"
営業外費用,"16,443,000,000"
受取利息,"6,940,000,000"
支払利息,"11,392,000,000"
経常利益,"721,779,000,000"
特別損益,"11,214,000,000"
特別利益,"23,791,000,000"
特別損失,"12,577,000,000"
税引前利益,"732,993,000,000"
法人税等,"18,839,000,000"
当期純利益,"714,154,000,000"
営業CF,"307,637,000,000"
減価償却費,"86,399,000,000"
配当金支払額,"51,996,000,000"
投資CF,"-107,450,000,000"
財務CF,"-191,784,000,000"
株価,"3,420"
発行済株式数,"120,628,611"
運転資本,"59,590,000,000"
投下資本,"2,176,849,000,000"
損益分岐点売上高,"807,500,000,000"
事業利益,"738,222,000,000"
実効税率,2.6
NOPAT,"53,574,870,000"
負債コスト,1.1
株主資本コスト,7.5
時価総額,"412,549,849,620"
DPS,431
EV,"1,312,046,849,620"
EBITDA,"141,404,000,000"
留保利益,"1,188,348,000,000"
従業員数,"8,547"
一人当たり売上高,"148,509,419"
一人当たり営業利益,"6,435,591"
一人当たり営業CF,"35,993,565"
一日当たり売上高,"3,477,561,644"
一日当たり売上原価,"3,061,383,562"
流動比率,84.9
当座比率,51.2
自己資本比率,47.4
固定比率,174.9
固定長期適合率,102.8
ギアリング比率,106.1
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,44.2
損益分岐点比率,63.6
安全余裕率,36.4
ICR,4.8
EBITDA負債倍率,6.4
売上高原価率,88.0
売上総利益率,12.0
売上高販管費率,7.6
売上高営業利益率,4.3
売上高金利負担率,0.9
売上高経常利益率,56.9
売上高当期純利益率,55.8
総資本税引前当期純利益率,27.3
ROA,27.5
ROE,55.6
ROIC,2.5
CFROI,14.1
CFマージン,24.2
EBITDAマージン,11.1
WACC,4.6
EVAスプレッド,-2.1
DOE,4.4
配当性向,7.3
配当利回り,12.6
PBR,0.3
PER,0.6
EPS,5876.0
株式益回り,171.8
PCFR,1.3
PSR,0.3
ミックス係数,0.2
EV/EBITDA倍率,9.3
総資産回転率,0.5
固定資産回転率,0.5
有形固定資産回転率,1.1
投下資本回転率,0.6
資本生産性,2.5
売上債権回転期間,31.9
棚卸資産回転期間,14.6
仕入債務回転期間,31.4
CCC,15.1
