,2017,2018,2019,2020,2021,企業数
全業種,71.7,70.1,70.2,69.6,68.0,"3,632"
水産・農林業,123.5,113.3,108.8,109.0,129.7,11
卸売業,62.6,62.8,63.0,62.2,61.3,326
食料品,94.1,96.7,96.7,100.2,97.7,128
建設業,60.6,58.3,59.5,56.5,54.1,165
非鉄金属,90.8,89.1,100.3,100.7,97.3,35
鉱業,101.8,91.0,85.8,88.7,89.8,6
機械,61.0,58.9,58.8,58.9,56.9,231
サービス業,63.2,64.2,63.5,65.6,63.6,507
金属製品,71.8,69.2,70.3,70.4,69.6,94
情報・通信業,43.4,42.4,42.3,40.1,37.9,528
医薬品,52.7,54.5,49.3,51.4,51.2,71
不動産業,70.8,71.4,66.5,70.7,72.8,137
陸運業,201.1,184.3,174.4,172.4,178.4,67
小売業,116.5,111.2,112.4,117.2,118.2,325
化学,73.8,72.2,73.6,71.6,70.1,211
繊維製品,88.2,86.9,80.9,84.0,79.9,52
電気機器,59.6,58.3,59.1,60.1,57.5,246
ガラス・土石製品,85.6,80.3,82.9,84.1,80.0,59
輸送用機器,96.6,91.4,92.8,95.5,95.2,88
石油・石炭製品,147.1,156.0,151.9,189.5,182.3,11
パルプ・紙,118.8,115.7,113.0,115.2,111.7,26
その他製品,71.8,69.3,69.2,71.7,70.0,113
精密機器,57.0,56.8,54.1,55.1,56.0,50
ゴム製品,83.8,88.8,88.5,96.2,85.4,19
鉄鋼,76.8,75.5,74.4,73.4,72.4,43
倉庫・運輸関連,143.2,140.2,137.2,148.0,125.6,41
海運業,253.9,255.8,271.0,274.6,234.6,12
空運業,128.9,110.7,105.7,117.8,156.8,5
電気・ガス業,273.8,270.1,268.6,250.7,229.8,25
