,2019,2020,2021,2022,2023,企業数
全業種,"173,324,781,322","153,101,139,455","152,339,489,171","146,581,635,823","163,480,844,426","3,709"
水産・農林業,"175,469,242,404","176,064,559,287","155,716,696,535","149,105,068,821","169,707,220,327",11
卸売業,"259,987,630,711","259,744,168,080","255,148,281,044","257,692,303,870","281,585,310,183",320
食料品,"182,471,919,409","180,089,813,486","174,933,789,207","176,656,495,281","194,281,182,988",128
建設業,"108,635,056,908","109,973,179,748","109,693,056,478","123,941,278,713","140,080,458,035",163
非鉄金属,"231,532,555,255","228,233,419,841","220,563,939,087","238,940,428,880","275,236,865,269",34
鉱業,"96,512,961,720","101,300,800,476","92,129,717,299","91,136,079,974","75,533,351,304",6
機械,"76,245,928,268","89,964,455,657","110,408,307,783","110,706,150,676","118,590,753,969",227
サービス業,"48,022,090,907","48,410,909,330","64,815,955,546","44,286,614,771","44,751,275,743",547
金属製品,"68,750,552,650","66,563,294,381","61,805,975,384","63,148,378,885","75,916,965,692",92
情報・通信業,"77,609,102,578","70,028,906,482","65,297,301,511","62,501,203,474","66,825,811,890",595
医薬品,"106,862,300,373","104,806,311,192","103,066,897,731","104,681,114,882","113,893,544,470",68
不動産業,"51,811,004,841","58,940,464,654","57,770,830,411","50,482,667,413","52,603,902,255",140
陸運業,"178,081,326,379","189,489,035,811","423,519,854,399","289,163,191,138","221,260,103,644",64
小売業,"161,214,905,420","162,446,520,441","160,723,581,674","167,099,002,293","181,528,307,806",335
化学,"140,778,732,564","141,854,514,396","137,077,045,026","150,518,014,520","172,762,429,470",209
繊維製品,"92,757,823,564","90,238,767,681","83,807,076,967","88,310,677,779","104,990,595,791",50
電気機器,"496,887,479,041","194,128,958,149","229,053,952,976","242,437,623,886","275,716,288,310",240
ガラス・土石製品,"86,279,872,267","86,596,144,005","83,031,532,241","90,995,044,589","108,696,168,053",57
輸送用機器,"795,635,036,970","812,215,646,981","694,205,862,552","668,779,983,450","799,436,649,798",87
石油・石炭製品,"1,228,356,737,693","1,966,550,457,471","1,061,069,465,517","1,070,734,998,541","2,000,979,156,020",10
パルプ・紙,"163,901,551,310","153,027,117,315","151,993,111,053","156,196,301,111","206,847,099,925",25
その他製品,"74,594,922,445","71,878,617,766","68,434,888,820","70,394,653,243","75,972,667,238",112
精密機器,"80,779,793,077","79,873,154,143","77,083,736,762","81,116,413,382","90,563,437,793",49
ゴム製品,"277,322,964,346","260,333,027,519","253,843,046,088","327,257,826,366","331,051,140,492",18
鉄鋼,"295,559,594,596","312,326,398,969","268,942,628,157","224,529,916,637","269,848,916,180",42
倉庫・運輸関連,"37,413,407,712","37,412,051,677","34,048,297,345","32,281,312,564","33,284,831,538",39
海運業,"385,409,359,452","291,926,858,780","323,326,339,182","226,355,145,849","233,939,008,501",11
空運業,"464,864,291,023","551,610,183,348","303,619,798,575","-725,731,746,942","423,152,907,430",6
電気・ガス業,"726,251,122,270","744,575,504,374","760,077,062,403","935,582,553,083","980,475,234,412",24
