﻿,明和地所株式会社
分析対象年,2021
証券コード,8869
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,Meiwa Estate Company Limited
資産合計,"76,051,000,000"
流動資産,"66,248,000,000"
当座資産,"22,933,000,000"
現金及び預金,"22,651,000,000"
売上債権,"282,000,000"
棚卸資産,"37,000,000"
固定資産,"9,803,000,000"
有形固定資産,"7,692,000,000"
負債合計,"50,233,000,000"
流動負債,"31,549,000,000"
仕入債務,"2,364,000,000"
固定負債,"18,684,000,000"
有利子負債,"32,674,000,000"
純資産合計,"25,818,000,000"
株主資本,"25,823,000,000"
自己資本,"25,818,000,000"
売上高,"50,109,000,000"
売上原価,"38,795,000,000"
売上総利益,"11,314,000,000"
販管費,"7,688,000,000"
営業利益,"3,626,000,000"
営業外損益,"-619,000,000"
営業外収益,"209,000,000"
営業外費用,"828,000,000"
受取利息,0
支払利息,"474,000,000"
経常利益,"3,007,000,000"
特別損益,"44,000,000"
特別利益,"45,000,000"
特別損失,"1,000,000"
税引前利益,"3,052,000,000"
法人税等,"330,000,000"
当期純利益,"2,721,000,000"
営業CF,"-5,551,000,000"
減価償却費,"211,000,000"
配当金支払額,"373,000,000"
投資CF,"1,380,000,000"
財務CF,"3,188,000,000"
株価,673
発行済株式数,"24,893,734"
運転資本,"-2,045,000,000"
投下資本,"58,497,000,000"
損益分岐点売上高,"34,017,699,115"
事業利益,"3,835,000,000"
実効税率,10.8
NOPAT,"3,234,392,000"
負債コスト,1.5
株主資本コスト,8.6
時価総額,"16,754,976,606"
DPS,15
EV,"26,777,976,606"
EBITDA,"3,837,000,000"
留保利益,"16,886,000,000"
従業員数,478
一人当たり売上高,"104,830,544"
一人当たり営業利益,"7,585,774"
一人当たり営業CF,"-11,612,971"
一日当たり売上高,"137,284,932"
一日当たり売上原価,"106,287,671"
流動比率,210.0
当座比率,72.7
自己資本比率,33.9
固定比率,38.0
固定長期適合率,22.0
ギアリング比率,194.6
DEレシオ,1.3
財務レバレッジ,2.9
総資本留保利益率,22.2
損益分岐点比率,67.9
安全余裕率,32.1
ICR,7.6
EBITDA負債倍率,2.6
売上高原価率,77.4
売上総利益率,22.6
売上高販管費率,15.3
売上高営業利益率,7.2
売上高金利負担率,0.9
売上高経常利益率,6.0
売上高当期純利益率,5.4
総資本税引前当期純利益率,4.0
ROA,5.0
ROE,10.5
ROIC,5.5
CFROI,-9.5
CFマージン,-11.1
EBITDAマージン,7.7
WACC,4.6
EVAスプレッド,0.9
DOE,1.4
配当性向,13.7
配当利回り,2.2
PBR,0.6
PER,6.2
EPS,109.3
株式益回り,16.2
PCFR,-3.0
PSR,0.3
ミックス係数,4.0
EV/EBITDA倍率,7.0
総資産回転率,0.7
固定資産回転率,5.1
有形固定資産回転率,6.5
投下資本回転率,0.9
資本生産性,6.2
売上債権回転期間,2.1
棚卸資産回転期間,0.3
仕入債務回転期間,22.2
CCC,-19.8
