﻿,株式会社 平和堂
分析対象年,2023
証券コード,8276
年度開始日,2022-02-21
年度終了日,2023-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"HEIWADO CO.,LTD."
資産合計,"300,422,000,000"
流動資産,"64,842,000,000"
当座資産,"39,376,000,000"
現金及び預金,"32,011,000,000"
売上債権,"7,365,000,000"
棚卸資産,"18,583,000,000"
固定資産,"235,579,000,000"
有形固定資産,"195,300,000,000"
負債合計,"118,124,000,000"
流動負債,"81,207,000,000"
仕入債務,"28,811,000,000"
固定負債,"36,917,000,000"
有利子負債,"27,475,000,000"
純資産合計,"182,297,000,000"
株主資本,"176,670,000,000"
自己資本,"180,380,000,000"
売上高,"415,675,000,000"
売上原価,"265,501,000,000"
売上総利益,"150,174,000,000"
販管費,"138,895,000,000"
営業利益,"11,279,000,000"
営業外損益,"1,790,000,000"
営業外収益,"1,987,000,000"
営業外費用,"197,000,000"
受取利息,"274,000,000"
支払利息,"27,000,000"
経常利益,"13,069,000,000"
特別損益,"-1,157,000,000"
特別利益,"1,415,000,000"
特別損失,"2,572,000,000"
税引前利益,"11,912,000,000"
法人税等,"4,396,000,000"
当期純利益,"7,496,000,000"
営業CF,"15,685,000,000"
減価償却費,"11,445,000,000"
配当金支払額,"2,202,000,000"
投資CF,"-15,428,000,000"
財務CF,"-5,130,000,000"
株価,"2,132"
発行済株式数,"52,546,470"
運転資本,"-2,863,000,000"
投下資本,"204,145,000,000"
損益分岐点売上高,"384,750,692,521"
事業利益,"13,266,000,000"
実効税率,37.1
NOPAT,"7,094,491,000"
負債コスト,0.1
株主資本コスト,3.4
時価総額,"112,029,074,040"
DPS,42
EV,"107,493,074,040"
EBITDA,"22,724,000,000"
留保利益,"149,215,000,000"
従業員数,"5,053"
一人当たり売上高,"82,263,012"
一人当たり営業利益,"2,232,139"
一人当たり営業CF,"3,104,097"
一日当たり売上高,"1,138,835,616"
一日当たり売上原価,"727,400,000"
流動比率,79.8
当座比率,48.5
自己資本比率,60.0
固定比率,129.2
固定長期適合率,107.5
ギアリング比率,65.5
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,49.7
損益分岐点比率,92.6
安全余裕率,7.4
ICR,417.7
EBITDA負債倍率,-0.2
売上高原価率,63.9
売上総利益率,36.1
売上高販管費率,33.4
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.0
ROA,4.4
ROE,4.2
ROIC,3.5
CFROI,7.7
CFマージン,3.8
EBITDAマージン,5.5
WACC,2.7
EVAスプレッド,0.8
DOE,1.2
配当性向,29.3
配当利回り,2.0
PBR,0.6
PER,14.9
EPS,143.0
株式益回り,6.7
PCFR,7.1
PSR,0.3
ミックス係数,9.2
EV/EBITDA倍率,4.7
総資産回転率,1.4
固定資産回転率,1.8
有形固定資産回転率,2.1
投下資本回転率,2.0
資本生産性,5.5
売上債権回転期間,6.5
棚卸資産回転期間,25.5
仕入債務回転期間,39.6
CCC,-7.6
