﻿,株式会社コンフィデンス
分析対象年,2022
証券コード,7374
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Confidence Inc.
資産合計,"2,437,559,000"
流動資産,"2,268,262,000"
当座資産,"2,240,075,000"
現金及び預金,"1,724,844,000"
売上債権,"515,231,000"
棚卸資産,0
固定資産,"169,297,000"
有形固定資産,"24,415,000"
負債合計,"782,152,000"
流動負債,"759,652,000"
仕入債務,0
固定負債,"22,500,000"
有利子負債,"112,500,000"
純資産合計,"1,655,407,000"
株主資本,"1,648,036,000"
自己資本,"1,648,036,000"
売上高,"4,425,005,000"
売上原価,"2,896,477,000"
売上総利益,"1,528,528,000"
販管費,"783,046,000"
営業利益,"745,482,000"
営業外損益,"-7,673,000"
営業外収益,"14,000"
営業外費用,"7,687,000"
受取利息,"12,000"
支払利息,"1,679,000"
経常利益,"737,809,000"
特別損益,"-4,734,000"
特別利益,0
特別損失,"4,734,000"
税引前利益,"733,074,000"
法人税等,"202,101,000"
当期純利益,"530,973,000"
営業CF,"461,587,000"
減価償却費,"21,928,000"
配当金支払額,0
投資CF,"-64,879,000"
財務CF,"387,811,000"
株価,"2,065"
発行済株式数,"4,580,400"
運転資本,"515,231,000"
投下資本,"1,760,536,000"
損益分岐点売上高,"2,269,698,551"
事業利益,"745,496,000"
実効税率,27.6
NOPAT,"539,728,968"
負債コスト,1.5
株主資本コスト,2.0
時価総額,"9,459,075,648"
DPS,0
EV,"7,846,731,648"
EBITDA,"767,410,000"
留保利益,"761,274,000"
従業員数,850
一人当たり売上高,"5,205,888"
一人当たり営業利益,"877,038"
一人当たり営業CF,"543,044"
一日当たり売上高,"12,123,301"
一日当たり売上原価,"7,935,553"
流動比率,298.6
当座比率,294.9
自己資本比率,67.6
固定比率,10.2
固定長期適合率,10.1
ギアリング比率,47.5
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,31.2
損益分岐点比率,51.3
安全余裕率,48.7
ICR,444.0
EBITDA負債倍率,-2.1
売上高原価率,65.5
売上総利益率,34.5
売上高販管費率,17.7
売上高営業利益率,16.8
売上高金利負担率,0.0
売上高経常利益率,16.7
売上高当期純利益率,12.0
総資本税引前当期純利益率,30.1
ROA,30.6
ROE,32.2
ROIC,30.7
CFROI,26.2
CFマージン,10.4
EBITDAマージン,17.3
WACC,1.9
EVAスプレッド,28.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.7
PER,17.8
EPS,115.9
株式益回り,5.6
PCFR,20.5
PSR,2.1
ミックス係数,101.8
EV/EBITDA倍率,10.2
総資産回転率,1.8
固定資産回転率,26.1
有形固定資産回転率,181.2
投下資本回転率,2.5
資本生産性,42.3
売上債権回転期間,42.5
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,42.5
