﻿,名古屋鉄道株式会社
分析対象年,2022
証券コード,9048
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Nagoya Railroad Co., Ltd."
資産合計,"1,186,897,000,000"
流動資産,"211,596,000,000"
当座資産,"109,804,000,000"
現金及び預金,"50,927,000,000"
売上債権,"58,877,000,000"
棚卸資産,"10,722,000,000"
固定資産,"975,301,000,000"
有形固定資産,"825,163,000,000"
負債合計,"775,765,000,000"
流動負債,"264,512,000,000"
仕入債務,"67,091,000,000"
固定負債,"511,253,000,000"
有利子負債,"482,622,000,000"
純資産合計,"411,132,000,000"
株主資本,"282,266,000,000"
自己資本,"383,323,000,000"
売上高,"490,919,000,000"
売上原価,"442,132,000,000"
売上総利益,"48,787,000,000"
販管費,"45,855,000,000"
営業利益,"2,932,000,000"
営業外損益,"10,203,000,000"
営業外収益,"13,648,000,000"
営業外費用,"3,445,000,000"
受取利息,"22,000,000"
支払利息,"2,927,000,000"
経常利益,"13,135,000,000"
特別損益,"2,934,000,000"
特別利益,"28,480,000,000"
特別損失,"25,546,000,000"
税引前利益,"16,069,000,000"
法人税等,"5,769,000,000"
当期純利益,"10,300,000,000"
営業CF,"39,320,000,000"
減価償却費,"38,538,000,000"
配当金支払額,"25,000,000"
投資CF,"-39,027,000,000"
財務CF,"-3,339,000,000"
株価,"2,170"
発行済株式数,"196,700,692"
運転資本,"2,508,000,000"
投下資本,"764,888,000,000"
損益分岐点売上高,"463,181,818,182"
事業利益,"16,580,000,000"
実効税率,35.9
NOPAT,"1,879,412,000"
負債コスト,0.6
株主資本コスト,1.9
時価総額,"426,840,501,640"
DPS,0
EV,"858,535,501,640"
EBITDA,"41,470,000,000"
留保利益,"203,774,000,000"
従業員数,"28,803"
一人当たり売上高,"17,044,023"
一人当たり営業利益,"101,795"
一人当たり営業CF,"1,365,136"
一日当たり売上高,"1,344,983,562"
一日当たり売上原価,"1,211,320,548"
流動比率,80.0
当座比率,41.5
自己資本比率,32.3
固定比率,237.2
固定長期適合率,105.7
ギアリング比率,202.4
DEレシオ,1.2
財務レバレッジ,3.1
総資本留保利益率,17.2
損益分岐点比率,94.3
安全余裕率,5.7
ICR,1.0
EBITDA負債倍率,10.4
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,9.3
売上高営業利益率,0.6
売上高金利負担率,0.6
売上高経常利益率,2.7
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.4
ROA,1.4
ROE,2.4
ROIC,0.2
CFROI,5.1
CFマージン,8.0
EBITDAマージン,8.4
WACC,1.0
EVAスプレッド,-0.8
DOE,0.0
配当性向,0.3
配当利回り,0.0
PBR,1.0
PER,45.6
EPS,47.6
株式益回り,2.2
PCFR,10.9
PSR,0.9
ミックス係数,47.3
EV/EBITDA倍率,20.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.6
資本生産性,0.4
売上債権回転期間,43.8
棚卸資産回転期間,8.9
仕入債務回転期間,55.4
CCC,-2.8
