﻿,株式会社ベクトル
分析対象年,2023
証券コード,6058
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,VECTOR INC.
資産合計,"36,343,000,000"
流動資産,"30,115,000,000"
当座資産,"20,856,000,000"
現金及び預金,"13,372,000,000"
売上債権,"7,484,000,000"
棚卸資産,"1,427,000,000"
固定資産,"6,228,000,000"
有形固定資産,"837,000,000"
負債合計,"20,584,000,000"
流動負債,"16,623,000,000"
仕入債務,"2,513,000,000"
固定負債,"3,960,000,000"
有利子負債,"9,762,000,000"
純資産合計,"15,759,000,000"
株主資本,"10,793,000,000"
自己資本,"12,937,000,000"
売上高,"55,225,000,000"
売上原価,"20,078,000,000"
売上総利益,"35,147,000,000"
販管費,"28,871,000,000"
営業利益,"6,276,000,000"
営業外損益,"347,000,000"
営業外収益,"442,000,000"
営業外費用,"95,000,000"
受取利息,"5,000,000"
支払利息,"40,000,000"
経常利益,"6,623,000,000"
特別損益,"-911,000,000"
特別利益,"141,000,000"
特別損失,"1,052,000,000"
税引前利益,"5,712,000,000"
法人税等,"2,540,000,000"
当期純利益,"3,590,000,000"
営業CF,"1,457,000,000"
減価償却費,"435,000,000"
配当金支払額,"618,000,000"
投資CF,"-1,288,000,000"
財務CF,"-358,000,000"
株価,"1,391"
発行済株式数,"47,936,100"
運転資本,"6,398,000,000"
投下資本,"20,555,000,000"
損益分岐点売上高,"45,394,654,088"
事業利益,"6,718,000,000"
実効税率,37.1
NOPAT,"3,947,604,000"
負債コスト,0.4
株主資本コスト,18.0
時価総額,"66,679,115,100"
DPS,13
EV,"63,069,115,100"
EBITDA,"6,711,000,000"
留保利益,"10,317,000,000"
従業員数,"1,427"
一人当たり売上高,"38,700,070"
一人当たり営業利益,"4,398,038"
一人当たり営業CF,"1,021,023"
一日当たり売上高,"151,301,370"
一日当たり売上原価,"55,008,219"
流動比率,181.2
当座比率,125.5
自己資本比率,35.6
固定比率,39.5
固定長期適合率,31.6
ギアリング比率,159.1
DEレシオ,0.6
財務レバレッジ,2.8
総資本留保利益率,28.4
損益分岐点比率,82.2
安全余裕率,17.8
ICR,156.9
EBITDA負債倍率,-0.5
売上高原価率,36.4
売上総利益率,63.6
売上高販管費率,52.3
売上高営業利益率,11.4
売上高金利負担率,0.1
売上高経常利益率,12.0
売上高当期純利益率,5.7
総資本税引前当期純利益率,15.7
ROA,18.5
ROE,24.5
ROIC,19.2
CFROI,7.1
CFマージン,2.6
EBITDAマージン,12.2
WACC,15.7
EVAスプレッド,3.5
DOE,5.7
配当性向,19.5
配当利回り,0.9
PBR,4.2
PER,21.0
EPS,66.2
株式益回り,4.8
PCFR,45.8
PSR,1.2
ミックス係数,88.9
EV/EBITDA倍率,9.4
総資産回転率,1.5
固定資産回転率,8.9
有形固定資産回転率,66.0
投下資本回転率,2.7
資本生産性,30.5
売上債権回転期間,49.5
棚卸資産回転期間,25.9
仕入債務回転期間,45.7
CCC,29.7
