﻿,株式会社リブセンス
分析対象年,2023
証券コード,6054
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Livesense Inc.
資産合計,"4,808,306,000"
流動資産,"4,555,670,000"
当座資産,"4,194,747,000"
現金及び預金,"3,647,229,000"
売上債権,"547,518,000"
棚卸資産,"294,999,000"
固定資産,"252,635,000"
有形固定資産,"1,872,000"
負債合計,"826,903,000"
流動負債,"803,206,000"
仕入債務,0
固定負債,"23,697,000"
有利子負債,"19,600,000"
純資産合計,"3,981,402,000"
株主資本,"3,953,180,000"
自己資本,"3,981,401,000"
売上高,"5,654,162,000"
売上原価,"951,225,000"
売上総利益,"4,702,937,000"
販管費,"4,217,845,000"
営業利益,"485,092,000"
営業外損益,"164,293,000"
営業外収益,"164,510,000"
営業外費用,"217,000"
受取利息,"34,000"
支払利息,"217,000"
経常利益,"649,385,000"
特別損益,"91,611,000"
特別利益,"91,611,000"
特別損失,0
税引前利益,"740,996,000"
法人税等,"24,767,000"
当期純利益,"716,229,000"
営業CF,"3,292,000"
減価償却費,"3,283,000"
配当金支払額,0
投資CF,"88,785,000"
財務CF,"-4,900,000"
株価,254
発行済株式数,"28,160,000"
運転資本,"842,517,000"
投下資本,"3,972,780,000"
損益分岐点売上高,"5,069,525,240"
事業利益,"649,602,000"
実効税率,3.3
NOPAT,"469,083,964"
負債コスト,1.1
株主資本コスト,9.3
時価総額,"7,152,640,000"
DPS,0
EV,"3,525,011,000"
EBITDA,"488,375,000"
留保利益,"3,725,402,000"
従業員数,225
一人当たり売上高,"25,129,609"
一人当たり営業利益,"2,155,964"
一人当たり営業CF,"14,631"
一日当たり売上高,"15,490,855"
一日当たり売上原価,"2,606,096"
流動比率,567.2
当座比率,522.3
自己資本比率,82.8
固定比率,6.3
固定長期適合率,6.3
ギアリング比率,20.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,77.5
損益分岐点比率,89.7
安全余裕率,10.3
ICR,2235.4
EBITDA負債倍率,-7.4
売上高原価率,16.8
売上総利益率,83.2
売上高販管費率,74.6
売上高営業利益率,8.6
売上高金利負担率,0.0
売上高経常利益率,11.5
売上高当期純利益率,12.7
総資本税引前当期純利益率,15.4
ROA,13.5
ROE,18.0
ROIC,11.8
CFROI,0.1
CFマージン,0.1
EBITDAマージン,8.6
WACC,9.3
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.8
PER,10.0
EPS,25.4
株式益回り,10.0
PCFR,2172.7
PSR,1.3
ミックス係数,17.9
EV/EBITDA倍率,7.2
総資産回転率,1.2
固定資産回転率,22.4
有形固定資産回転率,3020.4
投下資本回転率,1.4
資本生産性,12.2
売上債権回転期間,35.3
棚卸資産回転期間,113.2
仕入債務回転期間,0.0
CCC,148.5
