,2017,2018,2019,2020,2021,企業数
全業種,32.0,31.9,32.9,32.1,29.7,"3,648"
水産・農林業,33.1,32.3,30.7,29.2,31.7,11
卸売業,29.5,28.2,28.9,29.0,26.9,327
食料品,38.4,36.7,37.7,38.7,36.5,128
建設業,18.0,17.9,18.1,19.0,18.5,165
非鉄金属,17.9,17.9,17.9,15.3,16.0,35
鉱業,10.6,10.9,12.5,11.9,11.4,6
機械,20.7,21.2,21.3,20.0,18.3,231
サービス業,43.9,43.6,44.6,42.0,37.9,513
金属製品,20.5,20.1,20.3,19.5,18.0,94
情報・通信業,39.8,39.8,40.4,39.9,39.2,528
医薬品,22.1,21.5,24.7,21.4,21.9,70
不動産業,18.2,19.0,17.9,16.6,15.5,137
陸運業,7.6,7.7,8.3,8.1,7.1,67
小売業,68.6,68.0,70.1,68.4,57.4,334
化学,24.6,23.8,24.9,25.6,25.7,211
繊維製品,26.2,25.6,24.9,24.6,20.5,52
電気機器,24.6,25.2,26.3,24.9,23.9,246
ガラス・土石製品,19.1,20.0,20.5,19.1,18.1,59
輸送用機器,15.1,15.3,16.5,15.2,12.4,88
石油・石炭製品,17.3,16.3,18.3,13.6,17.0,11
パルプ・紙,18.1,17.7,17.3,17.9,16.8,26
その他製品,29.7,30.7,30.1,30.3,29.0,113
精密機器,26.0,27.5,28.4,27.4,23.8,50
ゴム製品,20.3,19.7,20.9,19.6,18.1,19
鉄鋼,12.8,12.6,12.6,12.7,10.6,43
倉庫・運輸関連,15.6,15.6,16.0,14.8,14.7,41
海運業,6.6,7.5,6.6,4.5,4.1,13
空運業,22.8,22.7,21.1,19.5,1.2,5
電気・ガス業,12.6,12.7,12.1,12.1,11.0,25
