﻿,セーラー広告株式会社
分析対象年,2023
証券コード,2156
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SAYLOR ADVERTISING.INC.
資産合計,"4,217,205,000"
流動資産,"2,241,062,000"
当座資産,"2,164,607,000"
現金及び預金,"867,559,000"
売上債権,"1,297,048,000"
棚卸資産,"18,400,000"
固定資産,"1,976,143,000"
有形固定資産,"941,759,000"
負債合計,"2,343,352,000"
流動負債,"1,661,419,000"
仕入債務,"1,126,906,000"
固定負債,"681,933,000"
有利子負債,"628,935,000"
純資産合計,"1,873,852,000"
株主資本,"1,861,427,000"
自己資本,"1,873,851,000"
売上高,"2,107,165,000"
売上原価,"471,532,000"
売上総利益,"1,635,633,000"
販管費,"1,467,345,000"
営業利益,"168,288,000"
営業外損益,"19,306,000"
営業外収益,"60,570,000"
営業外費用,"41,264,000"
受取利息,"126,000"
支払利息,"4,957,000"
経常利益,"187,594,000"
特別損益,"-5,501,000"
特別利益,"1,199,000"
特別損失,"6,700,000"
税引前利益,"182,094,000"
法人税等,"45,971,000"
当期純利益,"136,123,000"
営業CF,"265,463,000"
減価償却費,"30,205,000"
配当金支払額,"15,110,000"
投資CF,"11,078,000"
財務CF,"-106,304,000"
株価,298
発行済株式数,"6,078,000"
運転資本,"188,542,000"
投下資本,"2,490,362,000"
損益分岐点売上高,"1,890,908,505"
事業利益,"228,858,000"
実効税率,25.2
NOPAT,"125,879,424"
負債コスト,0.8
株主資本コスト,7.0
時価総額,"1,811,244,000"
DPS,2
EV,"1,572,620,000"
EBITDA,"198,493,000"
留保利益,"1,695,356,000"
従業員数,169
一人当たり売上高,"12,468,432"
一人当たり営業利益,"995,787"
一人当たり営業CF,"1,570,787"
一日当たり売上高,"5,773,055"
一日当たり売上原価,"1,291,868"
流動比率,134.9
当座比率,130.3
自己資本比率,44.4
固定比率,105.5
固定長期適合率,77.3
ギアリング比率,125.1
DEレシオ,0.3
財務レバレッジ,2.3
総資本留保利益率,40.2
損益分岐点比率,89.7
安全余裕率,10.3
ICR,33.9
EBITDA負債倍率,-1.2
売上高原価率,22.4
売上総利益率,77.6
売上高販管費率,69.6
売上高営業利益率,8.0
売上高金利負担率,0.2
売上高経常利益率,8.9
売上高当期純利益率,6.5
総資本税引前当期純利益率,4.3
ROA,5.4
ROE,7.3
ROIC,5.1
CFROI,10.7
CFマージン,12.6
EBITDAマージン,9.4
WACC,5.4
EVAスプレッド,-0.3
DOE,0.8
配当性向,11.1
配当利回り,0.8
PBR,1.0
PER,13.3
EPS,22.4
株式益回り,7.5
PCFR,6.8
PSR,0.9
ミックス係数,12.9
EV/EBITDA倍率,7.9
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,2.2
投下資本回転率,0.8
資本生産性,6.8
売上債権回転期間,224.7
棚卸資産回転期間,14.2
仕入債務回転期間,872.3
CCC,-633.4
