﻿,三谷産業株式会社
分析対象年,2022
証券コード,8285
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"MITANI SANGYO CO.,LTD."
資産合計,"85,036,000,000"
流動資産,"42,189,000,000"
当座資産,"24,745,000,000"
現金及び預金,"6,915,000,000"
売上債権,"17,830,000,000"
棚卸資産,"5,435,000,000"
固定資産,"42,846,000,000"
有形固定資産,"16,519,000,000"
負債合計,"44,757,000,000"
流動負債,"32,968,000,000"
仕入債務,"10,042,000,000"
固定負債,"11,788,000,000"
有利子負債,"21,516,000,000"
純資産合計,"40,279,000,000"
株主資本,"32,476,000,000"
自己資本,"40,162,000,000"
売上高,"84,427,000,000"
売上原価,"69,100,000,000"
売上総利益,"15,327,000,000"
販管費,"14,187,000,000"
営業利益,"1,140,000,000"
営業外損益,"827,000,000"
営業外収益,"1,113,000,000"
営業外費用,"286,000,000"
受取利息,"53,000,000"
支払利息,"86,000,000"
経常利益,"1,966,000,000"
特別損益,"129,000,000"
特別利益,"511,000,000"
特別損失,"382,000,000"
税引前利益,"2,095,000,000"
法人税等,"661,000,000"
当期純利益,"1,433,000,000"
営業CF,"1,086,000,000"
減価償却費,"2,200,000,000"
配当金支払額,"554,000,000"
投資CF,"-2,091,000,000"
財務CF,"993,000,000"
株価,314
発行済株式数,"61,772,500"
運転資本,"13,223,000,000"
投下資本,"53,992,000,000"
損益分岐点売上高,"77,950,549,450"
事業利益,"2,252,000,000"
実効税率,31.6
NOPAT,"779,760,000"
負債コスト,0.4
株主資本コスト,3.2
時価総額,"19,416,579,290"
DPS,9
EV,"34,017,579,290"
EBITDA,"3,340,000,000"
留保利益,"32,041,000,000"
従業員数,"3,805"
一人当たり売上高,"22,188,436"
一人当たり営業利益,"299,606"
一人当たり営業CF,"285,414"
一日当たり売上高,"231,306,849"
一日当たり売上原価,"189,315,068"
流動比率,128.0
当座比率,75.1
自己資本比率,47.2
固定比率,106.4
固定長期適合率,82.3
ギアリング比率,111.4
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,37.7
損益分岐点比率,92.3
安全余裕率,7.7
ICR,13.3
EBITDA負債倍率,4.4
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,16.8
売上高営業利益率,1.4
売上高金利負担率,0.1
売上高経常利益率,2.3
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.5
ROA,2.6
ROE,3.5
ROIC,1.4
CFROI,2.0
CFマージン,1.3
EBITDAマージン,4.0
WACC,2.0
EVAスプレッド,-0.6
DOE,1.7
配当性向,38.9
配当利回り,2.9
PBR,0.5
PER,13.6
EPS,23.1
株式益回り,7.3
PCFR,17.9
PSR,0.2
ミックス係数,6.6
EV/EBITDA倍率,10.2
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,5.1
投下資本回転率,1.6
資本生産性,2.1
売上債権回転期間,77.1
棚卸資産回転期間,28.7
仕入債務回転期間,53.0
CCC,52.7
