﻿,東宝株式会社
分析対象年,2022
証券コード,9602
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOHO CO., LTD."
資産合計,"502,532,000,000"
流動資産,"187,866,000,000"
当座資産,"101,209,000,000"
現金及び預金,"37,750,000,000"
売上債権,"22,852,000,000"
棚卸資産,"8,415,000,000"
固定資産,"314,665,000,000"
有形固定資産,"169,865,000,000"
負債合計,"93,351,000,000"
流動負債,"47,531,000,000"
仕入債務,"19,305,000,000"
固定負債,"45,819,000,000"
有利子負債,"3,819,000,000"
純資産合計,"409,181,000,000"
株主資本,"376,197,000,000"
自己資本,"395,722,000,000"
売上高,"228,367,000,000"
売上原価,"133,527,000,000"
売上総利益,"94,840,000,000"
販管費,"54,892,000,000"
営業利益,"39,948,000,000"
営業外損益,"2,842,000,000"
営業外収益,"2,911,000,000"
営業外費用,"69,000,000"
受取利息,"56,000,000"
支払利息,"24,000,000"
経常利益,"42,790,000,000"
特別損益,"1,691,000,000"
特別利益,"3,875,000,000"
特別損失,"2,184,000,000"
税引前利益,"44,481,000,000"
法人税等,"13,443,000,000"
当期純利益,"31,038,000,000"
営業CF,"53,460,000,000"
減価償却費,"8,951,000,000"
配当金支払額,"6,208,000,000"
投資CF,"-36,030,000,000"
財務CF,"-12,482,000,000"
株価,"4,767"
発行済株式数,"186,490,633"
運転資本,"11,962,000,000"
投下資本,"380,016,000,000"
損益分岐点売上高,"132,269,879,518"
事業利益,"42,859,000,000"
実効税率,30.2
NOPAT,"27,883,704,000"
負債コスト,0.6
株主資本コスト,2.9
時価総額,"888,944,900,321"
DPS,33
EV,"855,013,900,321"
EBITDA,"48,899,000,000"
留保利益,"399,958,000,000"
従業員数,"3,239"
一人当たり売上高,"70,505,403"
一人当たり営業利益,"12,333,436"
一人当たり営業CF,"16,505,094"
一日当たり売上高,"625,663,014"
一日当たり売上原価,"365,827,397"
流動比率,395.2
当座比率,212.9
自己資本比率,78.7
固定比率,76.9
固定長期適合率,69.2
ギアリング比率,23.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,79.6
損益分岐点比率,57.9
安全余裕率,42.1
ICR,1664.5
EBITDA負債倍率,-0.7
売上高原価率,58.5
売上総利益率,41.5
売上高販管費率,24.0
売上高営業利益率,17.5
売上高金利負担率,0.0
売上高経常利益率,18.7
売上高当期純利益率,12.9
総資本税引前当期純利益率,8.9
ROA,8.5
ROE,7.5
ROIC,7.3
CFROI,14.1
CFマージン,23.4
EBITDAマージン,21.4
WACC,2.8
EVAスプレッド,4.5
DOE,1.7
配当性向,21.0
配当利回り,0.7
PBR,2.2
PER,30.1
EPS,158.5
株式益回り,3.3
PCFR,16.6
PSR,3.9
ミックス係数,65.3
EV/EBITDA倍率,17.5
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,10.5
売上債権回転期間,36.5
棚卸資産回転期間,23.0
仕入債務回転期間,52.8
CCC,6.8
