,2018,2019,2020,2021,2022,企業数
全業種,239.5,241.1,254.1,281.5,284.3,"3,700"
水産・農林業,146.1,139.9,146.7,149.2,151.8,11
卸売業,158.4,155.2,159.9,164.0,148.4,325
食料品,143.8,146.3,150.6,154.5,156.8,125
建設業,137.2,141.3,146.4,159.4,121.1,163
非鉄金属,418.2,152.0,182.7,160.2,150.6,34
鉱業,220.0,249.5,315.3,240.7,256.4,6
機械,211.4,224.7,243.0,244.1,206.6,230
サービス業,498.9,518.3,547.6,675.7,751.9,544
金属製品,205.4,197.1,202.7,210.5,187.3,92
情報・通信業,329.5,304.8,318.4,337.5,321.5,567
医薬品,567.1,759.1,758.3,806.7,736.9,74
不動産業,127.0,120.2,116.1,130.5,130.0,141
陸運業,73.7,72.8,72.9,78.6,86.3,64
小売業,111.0,104.3,107.1,107.3,117.5,337
化学,205.1,200.0,204.2,206.9,191.5,213
繊維製品,175.1,170.3,175.2,193.0,164.5,50
電気機器,226.7,233.3,241.7,238.1,219.8,244
ガラス・土石製品,167.7,158.6,167.2,189.2,170.6,57
輸送用機器,131.5,119.5,125.9,125.7,124.2,87
石油・石炭製品,103.5,93.9,89.0,92.0,92.2,10
パルプ・紙,137.0,143.2,151.7,164.4,152.1,25
その他製品,207.9,215.0,227.2,221.4,201.4,111
精密機器,372.1,328.7,323.7,314.9,270.5,49
ゴム製品,151.7,136.8,133.7,141.5,137.2,19
鉄鋼,168.5,171.1,193.3,173.1,155.3,42
倉庫・運輸関連,129.7,130.1,124.8,137.2,150.3,39
海運業,70.3,69.0,57.3,60.4,91.0,11
空運業,130.5,125.8,132.6,171.4,128.9,5
電気・ガス業,90.6,94.7,88.3,90.2,75.2,25
