,2017,2018,2019,2020,2021,企業数
全業種,5.5,5.6,5.4,4.7,5.2,"3,648"
水産・農林業,3.3,2.8,3.0,2.5,3.9,11
卸売業,2.5,2.8,2.5,2.3,2.5,327
食料品,4.2,4.0,3.8,3.7,4.5,128
建設業,5.8,5.7,5.5,5.6,6.3,165
非鉄金属,4.6,5.6,3.6,3.3,3.9,35
鉱業,4.8,5.8,6.2,7.6,2.4,6
機械,7.2,8.3,8.1,6.9,7.3,231
サービス業,6.3,6.6,6.4,5.2,5.7,513
金属製品,5.5,5.8,5.7,4.8,5.6,94
情報・通信業,7.5,7.8,7.9,7.9,8.7,528
医薬品,8.4,8.4,9.1,6.2,6.8,70
不動産業,10.5,9.1,8.7,7.1,7.4,137
陸運業,6.2,5.8,5.8,5.2,1.9,67
小売業,2.8,2.9,2.7,1.9,2.3,334
化学,7.8,8.0,7.2,6.3,7.3,211
繊維製品,4.2,4.9,4.3,2.3,3.5,52
電気機器,5.6,5.9,6.2,4.9,6.5,246
ガラス・土石製品,5.9,7.0,7.0,5.9,7.3,59
輸送用機器,4.6,5.1,4.7,2.8,2.5,88
石油・石炭製品,4.3,5.7,4.2,0.2,4.2,11
パルプ・紙,3.5,3.8,4.2,5.0,5.3,26
その他製品,4.7,4.8,4.3,4.0,5.3,113
精密機器,7.0,8.0,6.9,5.5,8.6,50
ゴム製品,7.5,7.0,7.6,3.8,6.9,19
鉄鋼,4.2,5.0,4.9,3.7,3.9,43
倉庫・運輸関連,4.7,4.2,4.8,4.6,4.9,41
海運業,2.7,3.9,5.9,2.5,2.2,13
空運業,7.9,7.2,5.8,6.8,-53.3,5
電気・ガス業,5.5,5.3,4.0,4.7,5.1,25
