﻿,株式会社アートネイチャー
分析対象年,2022
証券コード,7823
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,ＡＲＴＮＡＴＵＲＥ ＩＮＣ．
資産合計,"46,510,000,000"
流動資産,"28,021,000,000"
当座資産,"22,635,000,000"
現金及び預金,"19,546,000,000"
売上債権,"3,066,000,000"
棚卸資産,"4,427,000,000"
固定資産,"18,488,000,000"
有形固定資産,"8,694,000,000"
負債合計,"21,914,000,000"
流動負債,"14,237,000,000"
仕入債務,"320,000,000"
固定負債,"7,676,000,000"
有利子負債,"30,000,000"
純資産合計,"24,596,000,000"
株主資本,"24,260,000,000"
自己資本,"24,366,000,000"
売上高,"40,437,000,000"
売上原価,"12,698,000,000"
売上総利益,"27,739,000,000"
販管費,"24,719,000,000"
営業利益,"3,020,000,000"
営業外損益,"18,000,000"
営業外収益,"219,000,000"
営業外費用,"201,000,000"
受取利息,"46,000,000"
支払利息,0
経常利益,"3,038,000,000"
特別損益,"-716,000,000"
特別利益,0
特別損失,"716,000,000"
税引前利益,"2,322,000,000"
法人税等,"1,114,000,000"
当期純利益,"1,207,000,000"
営業CF,"2,505,000,000"
減価償却費,"911,000,000"
配当金支払額,"898,000,000"
投資CF,"-1,183,000,000"
財務CF,"-924,000,000"
株価,705
発行済株式数,"34,393,200"
運転資本,"7,173,000,000"
投下資本,"24,290,000,000"
損益分岐点売上高,"36,033,527,697"
事業利益,"3,239,000,000"
実効税率,48.0
NOPAT,"1,570,400,000"
負債コスト,0.0
株主資本コスト,3.2
時価総額,"24,257,695,926"
DPS,26
EV,"4,741,695,926"
EBITDA,"3,931,000,000"
留保利益,"18,415,000,000"
従業員数,"3,798"
一人当たり売上高,"10,646,919"
一人当たり営業利益,"795,155"
一人当たり営業CF,"659,558"
一日当たり売上高,"110,786,301"
一日当たり売上原価,"34,789,041"
流動比率,196.8
当座比率,159.0
自己資本比率,52.4
固定比率,75.2
固定長期適合率,57.3
ギアリング比率,89.9
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,39.6
損益分岐点比率,89.1
安全余裕率,10.9
ICR,nan
EBITDA負債倍率,-5.0
売上高原価率,31.4
売上総利益率,68.6
売上高販管費率,61.1
売上高営業利益率,7.5
売上高金利負担率,0.0
売上高経常利益率,7.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,5.0
ROA,7.0
ROE,4.9
ROIC,6.5
CFROI,10.3
CFマージン,6.2
EBITDAマージン,9.7
WACC,3.2
EVAスプレッド,3.3
DOE,3.7
配当性向,74.6
配当利回り,3.7
PBR,1.0
PER,20.1
EPS,35.0
株式益回り,5.0
PCFR,9.7
PSR,0.6
ミックス係数,19.9
EV/EBITDA倍率,1.2
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,4.7
投下資本回転率,1.7
資本生産性,12.4
売上債権回転期間,27.7
棚卸資産回転期間,127.3
仕入債務回転期間,9.2
CCC,145.7
