,2018,2019,2020,2021,2022,企業数
全業種,10763.9,11356.0,9893.1,5718.8,7396.9,"3,325"
水産・農林業,3096.6,2257.8,2271.6,1480.2,1126.7,11
卸売業,3181.5,8010.7,5157.8,8483.4,3477.6,298
食料品,2264.5,3261.9,3357.1,15968.7,3882.4,120
建設業,10850.5,15432.0,7222.8,10090.9,22621.1,154
非鉄金属,17592.9,52.2,65.5,878.1,1807.4,33
鉱業,391.7,469.6,583.0,674.2,1467.2,6
機械,7718.6,10595.8,2321.6,5458.7,6197.9,211
サービス業,12626.1,10375.7,11657.1,6348.5,9717.4,474
金属製品,13464.6,14555.3,12837.5,4839.5,5695.3,82
情報・通信業,9736.3,6231.9,9587.2,9973.8,12782.0,425
医薬品,61207.2,4358.6,4047.0,3887.8,5020.7,57
不動産業,552.5,432.8,334.3,722.1,973.8,139
陸運業,79.0,79.4,78.8,79.3,80.7,64
小売業,1601.2,1586.6,1826.1,2200.9,4085.2,323
化学,14854.9,3827.6,5965.0,1537.4,3356.5,199
繊維製品,890.1,978.1,1504.5,3205.0,611.1,47
電気機器,43490.8,43988.7,70576.4,3754.2,7719.9,221
ガラス・土石製品,707.6,1214.0,1110.3,1332.6,2809.3,55
輸送用機器,28295.4,907.2,2389.6,15233.9,23725.8,85
石油・石炭製品,285.0,240.9,244.0,163.2,266.8,9
パルプ・紙,20196.0,365786.2,1912.0,1939.4,2167.9,24
その他製品,678.2,567.9,801.8,1000.1,6158.9,103
精密機器,2617.4,3146.7,5435.9,7631.1,11878.6,48
ゴム製品,304.9,461.5,4556.5,317.2,366.5,19
鉄鋼,220.5,476.2,583.0,349.8,378.6,39
倉庫・運輸関連,272.5,223.3,239.0,245.4,290.2,38
海運業,22.6,19.7,16.0,17.9,33.9,11
空運業,176.4,137.4,120.2,120.3,104.1,5
電気・ガス業,206.3,97.6,226.1,99.5,4077.8,25
