﻿,株式会社ネオマーケティング
分析対象年,2021
証券コード,4196
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,NEO MARKETING Inc．
資産合計,"1,500,514,000"
流動資産,"1,253,906,000"
当座資産,"1,163,628,000"
現金及び預金,"925,551,000"
売上債権,"238,077,000"
棚卸資産,"51,443,000"
固定資産,"246,607,000"
有形固定資産,"21,525,000"
負債合計,"703,494,000"
流動負債,"534,013,000"
仕入債務,"50,242,000"
固定負債,"169,480,000"
有利子負債,"282,200,000"
純資産合計,"797,019,000"
株主資本,"797,019,000"
自己資本,"797,019,000"
売上高,"1,829,276,000"
売上原価,"909,637,000"
売上総利益,"919,639,000"
販管費,"616,185,000"
営業利益,"303,454,000"
営業外損益,"-16,917,000"
営業外収益,"2,714,000"
営業外費用,"19,631,000"
受取利息,"5,000"
支払利息,"1,824,000"
経常利益,"286,536,000"
特別損益,"2,480,000"
特別利益,"2,480,000"
特別損失,0
税引前利益,"289,017,000"
法人税等,"83,015,000"
当期純利益,"206,002,000"
営業CF,"278,967,000"
減価償却費,"8,613,000"
配当金支払額,0
投資CF,"-1,139,000"
財務CF,"171,377,000"
株価,"1,980"
発行済株式数,"2,448,000"
運転資本,"239,278,000"
投下資本,"1,079,219,000"
損益分岐点売上高,"1,225,019,881"
事業利益,"306,167,000"
実効税率,28.7
NOPAT,"216,362,702"
負債コスト,0.6
株主資本コスト,4.3
時価総額,"4,847,040,000"
DPS,0
EV,"4,203,689,000"
EBITDA,"312,067,000"
留保利益,"435,189,000"
従業員数,89
一人当たり売上高,"20,553,663"
一人当たり営業利益,"3,409,596"
一人当たり営業CF,"3,134,461"
一日当たり売上高,"5,011,715"
一日当たり売上原価,"2,492,156"
流動比率,234.8
当座比率,217.9
自己資本比率,53.1
固定比率,30.9
固定長期適合率,25.5
ギアリング比率,88.3
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,29.0
損益分岐点比率,67.0
安全余裕率,33.0
ICR,166.4
EBITDA負債倍率,-2.1
売上高原価率,49.7
売上総利益率,50.3
売上高販管費率,33.7
売上高営業利益率,16.6
売上高金利負担率,0.1
売上高経常利益率,15.7
売上高当期純利益率,11.3
総資本税引前当期純利益率,19.3
ROA,20.4
ROE,25.8
ROIC,20.0
CFROI,25.8
CFマージン,15.3
EBITDAマージン,17.1
WACC,3.3
EVAスプレッド,16.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.1
PER,23.5
EPS,84.2
株式益回り,4.3
PCFR,17.4
PSR,2.6
ミックス係数,143.1
EV/EBITDA倍率,13.5
総資産回転率,1.2
固定資産回転率,7.4
有形固定資産回転率,85.0
投下資本回転率,1.7
資本生産性,28.1
売上債権回転期間,47.5
棚卸資産回転期間,20.6
仕入債務回転期間,20.2
CCC,48.0
