,2018,2019,2020,2021,2022,企業数
全業種,14359.5,780.0,1040.7,1021.0,1299.2,"3,505"
水産・農林業,30.9,81.7,66.2,77.9,73.5,11
卸売業,268.3,298.0,255.4,260.2,321.6,319
食料品,1432.1,45.6,46.3,50.6,48.3,123
建設業,119.4,220.3,237.4,249.1,227.5,160
非鉄金属,95.1,45.5,39.7,45.7,52.7,33
鉱業,16.8,23.8,21.2,23.0,50.0,6
機械,64.7,86.3,82.9,85.2,86.1,228
サービス業,796.8,1124.9,1159.1,1198.8,1863.1,510
金属製品,369455.6,56.1,55.2,54.8,55.8,92
情報・通信業,23895.1,3140.0,5376.4,4723.1,5404.7,530
医薬品,12408.1,362.8,108.6,188.9,223.4,47
不動産業,2032.8,883.8,1338.5,1079.8,1691.0,139
陸運業,19.5,25.5,26.0,22.8,24.5,64
小売業,1714.9,1116.8,213.3,159.5,450.0,290
化学,3666.7,89.3,102.8,442.5,290.7,212
繊維製品,31.7,50.3,44.9,40.8,46.1,45
電気機器,209.3,206.3,167.8,202.9,177.6,235
ガラス・土石製品,41.5,54.9,49.2,48.6,50.9,56
輸送用機器,146.1,59.1,56.8,47.8,50.8,85
石油・石炭製品,1538.2,182.7,191.0,179.8,73.0,10
パルプ・紙,21.2,43.9,47.8,43.4,49.8,25
その他製品,67.7,124.4,155.2,168.9,164.0,111
精密機器,2721.5,149.6,221.8,248.7,1055.0,46
ゴム製品,115.3,55.6,48.6,53.2,53.3,19
鉄鋼,23.2,36.6,36.1,33.9,45.4,42
倉庫・運輸関連,120.9,93.0,56.9,65.3,79.9,39
海運業,11.5,12.6,11.4,11.4,22.0,11
空運業,40.8,131.1,140.3,329.1,211.6,3
電気・ガス業,38.8,70.3,72.2,67.0,54.4,14
