﻿,松竹株式会社
分析対象年,2023
証券コード,9601
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Shochiku Co., Ltd."
資産合計,"178,803,000,000"
流動資産,"31,772,000,000"
当座資産,"23,582,000,000"
現金及び預金,"16,113,000,000"
売上債権,"7,469,000,000"
棚卸資産,"5,771,000,000"
固定資産,"147,030,000,000"
有形固定資産,"93,036,000,000"
負債合計,"92,320,000,000"
流動負債,"37,561,000,000"
仕入債務,"6,116,000,000"
固定負債,"54,759,000,000"
有利子負債,"58,281,000,000"
純資産合計,"86,482,000,000"
株主資本,"75,288,000,000"
自己資本,"86,390,000,000"
売上高,"78,212,000,000"
売上原価,"46,295,000,000"
売上総利益,"31,917,000,000"
販管費,"32,693,000,000"
営業利益,"-776,000,000"
営業外損益,"2,136,000,000"
営業外収益,"3,934,000,000"
営業外費用,"1,798,000,000"
受取利息,"11,000,000"
支払利息,"536,000,000"
経常利益,"1,359,000,000"
特別損益,"5,912,000,000"
特別利益,"7,333,000,000"
特別損失,"1,421,000,000"
税引前利益,"7,271,000,000"
法人税等,"1,787,000,000"
当期純利益,"5,161,000,000"
営業CF,"6,061,000,000"
減価償却費,"5,147,000,000"
配当金支払額,0
投資CF,"9,706,000,000"
財務CF,"-13,507,000,000"
株価,"10,970"
発行済株式数,"13,937,857"
運転資本,"7,124,000,000"
投下資本,"133,569,000,000"
損益分岐点売上高,"80,129,901,961"
事業利益,"3,157,000,000"
実効税率,29.0
NOPAT,"-550,960,000"
負債コスト,0.9
株主資本コスト,11.4
時価総額,"152,898,291,290"
DPS,0
EV,"195,066,291,290"
EBITDA,"4,371,000,000"
留保利益,"24,680,000,000"
従業員数,"1,433"
一人当たり売上高,"54,579,204"
一人当たり営業利益,"-541,521"
一人当たり営業CF,"4,229,588"
一日当たり売上高,"214,279,452"
一日当たり売上原価,"126,835,616"
流動比率,84.6
当座比率,62.8
自己資本比率,48.3
固定比率,170.0
固定長期適合率,104.1
ギアリング比率,106.9
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,13.8
損益分岐点比率,102.5
安全余裕率,-2.5
ICR,-1.4
EBITDA負債倍率,9.6
売上高原価率,59.2
売上総利益率,40.8
売上高販管費率,41.8
売上高営業利益率,-1.0
売上高金利負担率,0.7
売上高経常利益率,1.7
売上高当期純利益率,7.0
総資本税引前当期純利益率,4.1
ROA,1.8
ROE,6.3
ROIC,-0.4
CFROI,4.5
CFマージン,7.7
EBITDAマージン,5.6
WACC,8.4
EVAスプレッド,-8.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.8
PER,27.9
EPS,393.5
株式益回り,3.6
PCFR,25.2
PSR,2.0
ミックス係数,49.3
EV/EBITDA倍率,44.6
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.8
投下資本回転率,0.6
資本生産性,-0.6
売上債権回転期間,34.9
棚卸資産回転期間,45.5
仕入債務回転期間,48.2
CCC,32.1
