,2019,2020,2021,2022,2023,企業数
全業種,28.2,28.5,28.6,28.9,29.1,"3,685"
水産・農林業,26.5,26.4,27.1,27.3,27.8,10
卸売業,28.1,28.4,28.4,28.6,28.9,319
食料品,25.9,26.4,26.4,26.5,26.8,125
建設業,27.9,28.2,28.2,28.4,28.4,163
非鉄金属,27.2,27.3,28.0,28.1,28.3,33
鉱業,26.3,27.1,27.7,27.3,27.9,6
機械,26.3,26.5,26.5,26.6,26.8,227
サービス業,30.6,30.8,30.8,31.0,31.2,542
金属製品,26.4,26.5,26.4,26.6,26.8,92
情報・通信業,30.1,30.4,30.5,30.7,30.9,589
医薬品,31.9,32.5,32.9,33.0,33.5,76
不動産業,31.8,32.1,31.9,32.2,32.3,140
陸運業,27.6,28.1,28.1,28.1,28.3,63
小売業,30.1,29.6,29.7,29.9,30.1,325
化学,25.9,26.1,26.3,26.4,26.7,209
繊維製品,26.6,26.6,26.7,26.8,27.0,50
電気機器,27.3,27.4,27.6,27.8,28.0,238
ガラス・土石製品,27.0,27.1,27.1,27.4,27.6,55
輸送用機器,24.9,24.8,24.8,24.9,25.2,87
石油・石炭製品,24.8,25.7,25.6,25.8,26.1,10
パルプ・紙,24.2,24.1,24.2,24.3,24.3,25
その他製品,27.3,27.5,27.6,27.9,28.2,112
精密機器,29.1,29.4,29.3,29.5,29.6,48
ゴム製品,25.4,25.7,25.5,25.7,25.7,18
鉄鋼,24.3,24.5,24.6,24.8,24.9,42
倉庫・運輸関連,26.0,26.3,26.9,26.9,26.8,39
海運業,25.9,26.3,26.4,26.5,26.7,11
空運業,32.3,32.3,31.9,31.9,31.5,6
電気・ガス業,24.5,24.7,25.7,25.7,25.8,25
