,2019,2020,2021,2022,2023,企業数
全業種,9.9,9.9,9.9,10.0,9.9,"3,715"
水産・農林業,5.5,5.5,5.2,5.2,5.2,11
卸売業,8.3,8.4,8.3,8.3,8.4,320
食料品,4.2,4.2,4.2,4.1,4.0,128
建設業,8.0,8.0,8.0,8.0,8.0,163
非鉄金属,10.8,10.8,10.8,10.8,10.8,34
鉱業,11.0,11.0,11.0,11.0,11.0,6
機械,11.3,11.3,11.2,11.2,11.2,227
サービス業,12.1,12.1,11.9,11.7,11.6,548
金属製品,8.8,8.8,8.8,8.8,8.8,92
情報・通信業,11.3,11.5,11.6,12.0,11.8,595
医薬品,10.0,10.0,10.2,10.2,9.7,72
不動産業,10.4,10.4,10.3,10.2,10.1,140
陸運業,6.8,6.8,6.8,6.8,6.8,64
小売業,8.0,7.8,7.9,7.9,7.8,335
化学,9.9,9.9,9.8,9.8,9.7,209
繊維製品,7.6,7.6,7.6,7.6,7.6,50
電気機器,11.5,11.4,11.6,11.6,11.6,240
ガラス・土石製品,11.2,11.1,11.1,11.1,11.1,57
輸送用機器,12.8,12.8,12.8,12.8,12.9,87
石油・石炭製品,9.6,9.6,9.6,9.6,9.6,10
パルプ・紙,6.0,6.0,6.0,6.0,6.0,25
その他製品,8.0,7.9,8.0,8.2,8.1,112
精密機器,11.3,11.3,11.3,11.3,11.3,49
ゴム製品,10.2,10.2,10.2,10.2,10.2,18
鉄鋼,11.2,11.2,11.2,11.2,11.2,42
倉庫・運輸関連,7.3,7.5,7.5,7.5,7.5,39
海運業,13.6,13.6,13.6,13.6,13.6,11
空運業,11.5,11.5,11.5,11.5,10.5,6
電気・ガス業,5.8,5.8,6.0,6.0,6.0,25
