,2018,2019,2020,2021,2022,企業数
全業種,0.6,0.5,0.5,0.5,0.5,"3,004"
水産・農林業,0.2,0.3,0.2,0.5,0.3,11
卸売業,0.4,0.4,0.4,0.4,0.5,281
食料品,0.6,0.5,0.5,0.5,0.5,115
建設業,1.1,1.1,1.0,0.9,0.8,148
非鉄金属,0.4,0.3,0.2,0.3,0.3,32
鉱業,0.3,0.6,0.4,0.4,1.3,6
機械,0.7,0.7,0.6,0.6,0.6,200
サービス業,0.7,0.6,0.5,0.6,0.6,406
金属製品,0.7,0.6,0.6,0.5,0.6,81
情報・通信業,1.3,1.4,1.2,1.1,1.2,370
医薬品,1.2,0.8,0.8,0.6,0.9,39
不動産業,0.2,0.2,0.1,0.1,0.1,135
陸運業,0.2,0.3,0.2,0.2,0.2,61
小売業,0.4,0.4,0.4,0.4,0.4,242
化学,0.9,0.7,0.6,0.6,0.6,196
繊維製品,0.3,0.4,0.3,0.3,0.3,39
電気機器,1.0,0.6,0.6,0.6,0.8,209
ガラス・土石製品,0.5,0.5,0.4,0.4,0.6,51
輸送用機器,0.6,0.5,0.4,0.3,0.3,82
石油・石炭製品,0.3,0.3,0.2,0.3,0.5,8
パルプ・紙,0.3,0.3,0.3,0.2,0.3,23
その他製品,0.5,0.4,0.4,0.4,0.5,98
精密機器,0.7,0.4,0.5,0.3,0.5,44
ゴム製品,0.8,0.4,0.3,0.4,0.4,19
鉄鋼,0.5,0.4,0.3,0.3,0.4,39
倉庫・運輸関連,0.2,0.2,0.2,0.2,0.3,37
海運業,0.1,0.1,0.1,0.1,0.1,11
空運業,0.7,0.5,0.3,0.8,0.9,2
電気・ガス業,0.2,0.2,0.2,0.2,0.3,19
