﻿,株式会社センチュリー21・ジャパン
分析対象年,2021
証券コード,8898
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,CENTURY 21 REAL ESTATE OF JAPAN LTD.
資産合計,"7,097,875,000"
流動資産,"5,228,059,000"
当座資産,"4,646,228,000"
現金及び預金,"1,946,228,000"
売上債権,0
棚卸資産,0
固定資産,"1,869,815,000"
有形固定資産,"63,181,000"
負債合計,"860,032,000"
流動負債,"694,208,000"
仕入債務,0
固定負債,"165,823,000"
有利子負債,"3,432,000"
純資産合計,"6,237,842,000"
株主資本,"5,864,883,000"
自己資本,"6,237,842,000"
売上高,"3,867,254,000"
売上原価,"1,256,866,000"
売上総利益,"2,610,388,000"
販管費,"1,667,051,000"
営業利益,"943,337,000"
営業外損益,"79,767,000"
営業外収益,"80,311,000"
営業外費用,"544,000"
受取利息,"583,000"
支払利息,"274,000"
経常利益,"1,023,104,000"
特別損益,"-1,066,000"
特別利益,0
特別損失,"1,066,000"
税引前利益,"1,022,038,000"
法人税等,"316,983,000"
当期純利益,"705,054,000"
営業CF,"1,012,599,000"
減価償却費,"153,400,000"
配当金支払額,"472,926,000"
投資CF,"961,630,000"
財務CF,"-634,483,000"
株価,"1,077"
発行済株式数,"11,325,000"
運転資本,0
投下資本,"5,868,315,000"
損益分岐点売上高,"2,469,705,185"
事業利益,"1,023,648,000"
実効税率,31.0
NOPAT,"650,902,530"
負債コスト,8.0
株主資本コスト,2.6
時価総額,"12,196,911,750"
DPS,42
EV,"10,254,115,750"
EBITDA,"1,096,737,000"
留保利益,"6,250,295,000"
従業員数,85
一人当たり売上高,"45,497,106"
一人当たり営業利益,"11,098,082"
一人当たり営業CF,"11,912,929"
一日当たり売上高,"10,595,216"
一日当たり売上原価,"3,443,468"
流動比率,753.1
当座比率,669.3
自己資本比率,87.9
固定比率,30.0
固定長期適合率,29.2
ギアリング比率,13.8
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,88.1
損益分岐点比率,63.9
安全余裕率,36.1
ICR,3442.8
EBITDA負債倍率,-1.8
売上高原価率,32.5
売上総利益率,67.5
売上高販管費率,43.1
売上高営業利益率,24.4
売上高金利負担率,0.0
売上高経常利益率,26.5
売上高当期純利益率,18.2
総資本税引前当期純利益率,14.4
ROA,14.4
ROE,11.3
ROIC,11.1
CFROI,17.3
CFマージン,26.2
EBITDAマージン,28.4
WACC,2.6
EVAスプレッド,8.5
DOE,8.1
配当性向,67.1
配当利回り,3.9
PBR,2.0
PER,17.3
EPS,62.3
株式益回り,5.8
PCFR,12.0
PSR,3.2
ミックス係数,33.8
EV/EBITDA倍率,9.3
総資産回転率,0.5
固定資産回転率,2.1
有形固定資産回転率,61.2
投下資本回転率,0.7
資本生産性,16.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
