﻿,瀧上工業株式会社
分析対象年,2023
証券コード,5918
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"The Takigami Steel Construction Co.,Ltd."
資産合計,"50,419,000,000"
流動資産,"23,067,000,000"
当座資産,"21,709,000,000"
現金及び預金,"8,195,000,000"
売上債権,"13,414,000,000"
棚卸資産,"911,000,000"
固定資産,"27,352,000,000"
有形固定資産,"13,593,000,000"
負債合計,"12,131,000,000"
流動負債,"7,055,000,000"
仕入債務,"4,208,000,000"
固定負債,"5,075,000,000"
有利子負債,"777,000,000"
純資産合計,"38,288,000,000"
株主資本,"33,232,000,000"
自己資本,"38,288,000,000"
売上高,"18,617,000,000"
売上原価,"16,381,000,000"
売上総利益,"2,236,000,000"
販管費,"1,873,000,000"
営業利益,"363,000,000"
営業外損益,"462,000,000"
営業外収益,"484,000,000"
営業外費用,"22,000,000"
受取利息,"14,000,000"
支払利息,"4,000,000"
経常利益,"825,000,000"
特別損益,"642,000,000"
特別利益,"671,000,000"
特別損失,"29,000,000"
税引前利益,"1,467,000,000"
法人税等,"450,000,000"
当期純利益,"1,017,000,000"
営業CF,"-1,818,000,000"
減価償却費,"613,000,000"
配当金支払額,"220,000,000"
投資CF,"-292,000,000"
財務CF,"-325,000,000"
株価,"8,000"
発行済株式数,"2,697,600"
運転資本,"10,117,000,000"
投下資本,"34,009,000,000"
損益分岐点売上高,"15,608,333,333"
事業利益,"847,000,000"
実効税率,30.7
NOPAT,"251,559,000"
負債コスト,0.5
株主資本コスト,4.8
時価総額,"21,580,800,000"
DPS,82
EV,"14,162,800,000"
EBITDA,"976,000,000"
留保利益,"39,222,000,000"
従業員数,462
一人当たり売上高,"40,296,537"
一人当たり営業利益,"785,714"
一人当たり営業CF,"-3,935,065"
一日当たり売上高,"51,005,479"
一日当たり売上原価,"44,879,452"
流動比率,327.0
当座比率,307.7
自己資本比率,75.9
固定比率,71.4
固定長期適合率,63.1
ギアリング比率,31.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,77.8
損益分岐点比率,83.8
安全余裕率,16.2
ICR,90.8
EBITDA負債倍率,-7.6
売上高原価率,88.0
売上総利益率,12.0
売上高販管費率,10.1
売上高営業利益率,1.9
売上高金利負担率,0.0
売上高経常利益率,4.4
売上高当期純利益率,5.5
総資本税引前当期純利益率,2.9
ROA,1.7
ROE,2.7
ROIC,0.7
CFROI,-5.3
CFマージン,-9.8
EBITDAマージン,5.2
WACC,4.6
EVAスプレッド,-3.9
DOE,0.7
配当性向,21.6
配当利回り,1.0
PBR,0.6
PER,21.2
EPS,377.0
株式益回り,4.7
PCFR,-11.9
PSR,1.2
ミックス係数,12.0
EV/EBITDA倍率,14.5
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,1.4
投下資本回転率,0.5
資本生産性,1.1
売上債権回転期間,263.0
棚卸資産回転期間,20.3
仕入債務回転期間,93.8
CCC,189.5
