﻿,ソフトバンクグループ株式会社
分析対象年,2022
証券コード,9984
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,SoftBank Group Corp.
資産合計,"47,544,670,000,000"
流動資産,"10,028,589,000,000"
当座資産,"7,530,150,000,000"
現金及び預金,"5,169,001,000,000"
売上債権,"2,361,149,000,000"
棚卸資産,"142,767,000,000"
固定資産,"37,516,081,000,000"
有形固定資産,"1,842,749,000,000"
負債合計,"35,836,908,000,000"
流動負債,"12,381,462,000,000"
仕入債務,"1,968,864,000,000"
固定負債,"23,455,446,000,000"
有利子負債,"21,457,432,000,000"
純資産合計,"11,707,762,000,000"
株主資本,"9,975,674,000,000"
自己資本,"12,471,832,000,000"
売上高,"6,221,534,000,000"
売上原価,"2,955,960,000,000"
売上総利益,"3,265,574,000,000"
販管費,"2,551,722,000,000"
営業利益,"713,852,000,000"
営業外損益,"-987,524,000,000"
営業外収益,"119,945,000,000"
営業外費用,"1,107,469,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-869,562,000,000"
法人税等,"592,637,000,000"
当期純利益,"-1,462,199,000,000"
営業CF,"2,725,450,000,000"
減価償却費,"852,424,000,000"
配当金支払額,"75,847,000,000"
投資CF,"-3,018,654,000,000"
財務CF,"602,216,000,000"
株価,"5,534"
発行済株式数,"1,722,953,730"
運転資本,"535,052,000,000"
投下資本,"31,433,106,000,000"
損益分岐点売上高,"4,860,422,857,143"
事業利益,"1,107,469,000,000"
実効税率,-68.2
NOPAT,"1,200,699,064,000"
負債コスト,0.0
株主資本コスト,4.3
時価総額,"9,535,222,221,178"
DPS,44
EV,"25,823,653,221,178"
EBITDA,"1,566,276,000,000"
留保利益,"7,497,638,000,000"
従業員数,"59,721"
一人当たり売上高,"104,176,655"
一人当たり営業利益,"11,953,115"
一人当たり営業CF,"45,636,376"
一日当たり売上高,"17,045,298,630"
一日当たり売上原価,"8,098,520,548"
流動比率,81.0
当座比率,60.8
自己資本比率,26.2
固定比率,320.4
固定長期適合率,106.7
ギアリング比率,287.3
DEレシオ,1.8
財務レバレッジ,3.8
総資本留保利益率,15.8
損益分岐点比率,78.1
安全余裕率,21.9
ICR,nan
EBITDA負債倍率,10.4
売上高原価率,47.5
売上総利益率,52.5
売上高販管費率,41.0
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,-27.5
総資本税引前当期純利益率,-1.8
ROA,2.3
ROE,-13.7
ROIC,3.8
CFROI,8.7
CFマージン,43.8
EBITDAマージン,25.2
WACC,1.4
EVAスプレッド,2.4
DOE,0.8
配当性向,-4.4
配当利回り,0.8
PBR,0.8
PER,-5.6
EPS,-991.3
株式益回り,-17.9
PCFR,3.5
PSR,1.5
ミックス係数,-4.5
EV/EBITDA倍率,16.5
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,3.4
投下資本回転率,0.2
資本生産性,2.3
売上債権回転期間,138.5
棚卸資産回転期間,17.6
仕入債務回転期間,243.1
CCC,-87.0
