,2018,2019,2020,2021,2022,企業数
全業種,"1,589,501,500","1,451,069,000","1,544,859,000","1,935,872,000","1,883,197,000","3,700"
水産・農林業,"-5,800,065,000","-5,448,885,000","-5,871,812,500","-1,351,807,000","-2,660,000,000",11
卸売業,"-21,263,000","-704,243,000","262,966,000","318,608,000","-97,954,000",325
食料品,"2,652,000,000","2,140,052,000","1,509,253,000","2,622,072,000","1,415,932,000",125
建設業,"-40,616,500","39,695,000","642,964,500","2,177,193,000","2,775,030,000",163
非鉄金属,"-15,203,000","341,687,000","910,278,500","160,628,000","1,227,492,500",34
鉱業,"29,259,000,000","32,937,000,000","27,381,500,000","31,833,500,000","32,847,000,000",6
機械,"5,474,432,500","5,366,407,500","6,388,113,000","7,156,000,000","6,533,601,500",230
サービス業,"861,789,000","736,415,000","798,164,000","816,904,000","865,531,500",544
金属製品,"2,801,982,000","2,572,706,000","3,188,153,000","4,098,850,500","4,798,861,500",92
情報・通信業,"1,635,497,000","1,602,730,000","1,612,744,000","1,739,816,000","1,652,307,000",567
医薬品,"7,419,980,000","11,364,588,000","6,998,525,500","7,168,258,500","4,644,081,000",74
不動産業,"2,697,819,000","3,318,902,000","3,024,422,000","3,655,941,000","3,418,053,000",141
陸運業,"-11,433,500,000","-11,133,500,000","-9,181,000,000","-6,672,866,000","-6,149,154,000",64
小売業,"-406,000,000","-233,698,000","-647,000,000","-1,058,580,000","-66,912,000",337
化学,"7,993,094,000","7,045,899,000","7,526,306,000","10,179,000,000","9,646,781,000",213
繊維製品,"7,618,169,000","4,791,948,000","6,343,997,500","6,549,915,500","4,296,500,000",50
電気機器,"5,690,000,000","6,193,084,500","7,065,704,000","7,691,794,000","8,978,155,500",244
ガラス・土石製品,"3,874,914,000","1,765,657,500","3,777,079,000","4,084,884,000","4,704,000,000",57
輸送用機器,"-926,988,000","-1,995,361,000","-378,988,000","767,921,000","1,216,214,000",87
石油・石炭製品,"-5,755,000,000","-8,314,000,000","-7,399,500,000","-7,886,500,000","-11,602,000,000",10
パルプ・紙,"-281,501,000","452,680,000","871,524,000","2,370,501,000","-302,916,000",25
その他製品,"2,170,133,000","1,627,081,000","2,084,258,000","2,380,302,000","1,966,933,000",111
精密機器,"5,928,177,000","6,467,547,000","5,704,684,000","9,072,949,000","9,613,000,000",49
ゴム製品,"18,176,000,000","12,914,836,000","15,140,831,000","19,300,000,000","8,568,723,000",19
鉄鋼,"6,043,570,000","3,558,264,500","4,092,297,500","4,504,372,500","5,190,903,500",42
倉庫・運輸関連,"2,567,053,500","2,020,263,500","1,856,535,000","2,685,760,000","4,259,683,000",39
海運業,"-11,218,000,000","-2,587,324,000","-6,042,650,000","-3,684,112,000","-2,115,098,000",11
空運業,"-911,000,000","-543,000,000","1,538,000,000","11,524,830,000","10,068,041,000",5
電気・ガス業,"-26,004,753,500","-12,911,500,000","-4,410,653,500","3,708,000,000","-970,761,000",25
