﻿,秩父鉄道株式会社
分析対象年,2023
証券コード,9012
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Chichibu Railway Co., Ltd."
資産合計,"16,954,399,000"
流動資産,"1,582,231,000"
当座資産,"1,108,948,000"
現金及び預金,"810,758,000"
売上債権,"298,190,000"
棚卸資産,"292,181,000"
固定資産,"15,372,168,000"
有形固定資産,"14,898,205,000"
負債合計,"11,924,093,000"
流動負債,"3,762,020,000"
仕入債務,"194,790,000"
固定負債,"8,162,073,000"
有利子負債,"5,500,200,000"
純資産合計,"5,030,305,000"
株主資本,"-2,250,328,000"
自己資本,"5,019,163,000"
売上高,"4,688,280,000"
売上原価,"3,700,864,000"
売上総利益,"987,416,000"
販管費,"1,348,787,000"
営業利益,"-361,371,000"
営業外損益,"49,600,000"
営業外収益,"97,244,000"
営業外費用,"47,644,000"
受取利息,"12,000"
支払利息,"31,047,000"
経常利益,"-311,771,000"
特別損益,"-5,892,811,000"
特別利益,"11,220,000"
特別損失,"5,904,031,000"
税引前利益,"-6,204,583,000"
法人税等,"-1,158,284,000"
当期純利益,"-5,046,292,000"
営業CF,"333,376,000"
減価償却費,"440,994,000"
配当金支払額,0
投資CF,"-299,672,000"
財務CF,"27,712,000"
株価,"2,305"
発行済株式数,"1,500,000"
運転資本,"395,581,000"
投下資本,"3,249,872,000"
損益分岐点売上高,"6,392,355,450"
事業利益,"-264,127,000"
実効税率,18.7
NOPAT,"-293,794,623"
負債コスト,0.6
株主資本コスト,1.6
時価総額,"3,457,500,000"
DPS,0
EV,"8,146,942,000"
EBITDA,"79,623,000"
留保利益,"4,282,012,000"
従業員数,417
一人当たり売上高,"11,242,878"
一人当たり営業利益,"-866,597"
一人当たり営業CF,"799,463"
一日当たり売上高,"12,844,603"
一日当たり売上原価,"10,139,353"
流動比率,42.1
当座比率,29.5
自己資本比率,29.6
固定比率,305.6
固定長期適合率,116.5
ギアリング比率,237.6
DEレシオ,1.1
財務レバレッジ,3.4
総資本留保利益率,25.3
損益分岐点比率,136.3
安全余裕率,-36.3
ICR,-11.6
EBITDA負債倍率,58.9
売上高原価率,78.9
売上総利益率,21.1
売上高販管費率,28.8
売上高営業利益率,-7.7
売上高金利負担率,0.7
売上高経常利益率,-6.7
売上高当期純利益率,-107.6
総資本税引前当期純利益率,-36.6
ROA,-1.6
ROE,-100.5
ROIC,-9.0
CFROI,10.3
CFマージン,7.1
EBITDAマージン,1.7
WACC,0.9
EVAスプレッド,-9.9
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.7
PER,-0.7
EPS,-3364.2
株式益回り,-146.0
PCFR,10.4
PSR,0.7
ミックス係数,-0.5
EV/EBITDA倍率,102.3
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,1.4
資本生産性,-11.1
売上債権回転期間,23.2
棚卸資産回転期間,28.8
仕入債務回転期間,19.2
CCC,32.8
